"subject","predicate","object"
"http://fr.dbpedia.org/resource/DJ-Kicks_:_Moodymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/DJ-Kicks_:_Moodymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/DJ-Kicks_:_Moodymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/DJ-Kicks_:_Moodymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/DJ-Kicks_:_Moodymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/DJ-Kicks_:_Moodymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/DJ-Kicks_:_Moodymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/DJ-Kicks_:_Moodymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/DJ-Kicks_:_Moodymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/DJ-Kicks_:_Moodymann","http://www.w3.org/2000/01/rdf-schema#label","DJ-Kicks : Moodymann"
"http://fr.dbpedia.org/resource/DJ-Kicks_:_Moodymann","http://www.w3.org/2000/01/rdf-schema#label","DJ-Kicks: Moodymann"
"http://fr.dbpedia.org/resource/DJ-Kicks_:_Moodymann","http://www.w3.org/2000/01/rdf-schema#comment","DJ-Kicks : Moodymann est la 52e compilation de la série DJ-Kicks, composée d'un DJ mix de 30 titres enchaînés par le compositeur de house et de deep house américain Moodymann, et sortie en février 2016 sous le label indépendant Studio !K7. Sur près de 75 min que dure ce set, Moodymann effectue onze remixes exclusifs. Il se classe parmi les « 50 meilleurs albums de 2016 », d'après le magazine américain Spin."
"http://fr.dbpedia.org/resource/DJ-Kicks_:_Moodymann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/4Ys4Dxj8SKCEJEmYmmvfOE"
"http://fr.dbpedia.org/resource/DJ-Kicks_:_Moodymann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/961089"
"http://fr.dbpedia.org/resource/DJ-Kicks_:_Moodymann","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/43a6feb3-1507-42a6-9f06-ece51527ee72"
"http://fr.dbpedia.org/resource/DJ-Kicks_:_Moodymann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ddxw11qc"
"http://fr.dbpedia.org/resource/DJ-Kicks_:_Moodymann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30750497"
"http://fr.dbpedia.org/resource/DJ-Kicks_:_Moodymann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DJ-Kicks:_Moodymann"
"http://fr.dbpedia.org/resource/DJ-Kicks_:_Moodymann","http://dbpedia.org/ontology/wikiPageID",10530024
"http://fr.dbpedia.org/resource/DJ-Kicks_:_Moodymann","http://dbpedia.org/ontology/wikiPageRevisionID",149268474
"http://fr.dbpedia.org/resource/DJ-Kicks_:_Moodymann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitchfork"
"http://fr.dbpedia.org/resource/DJ-Kicks_:_Moodymann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandy_Rivera"
"http://fr.dbpedia.org/resource/DJ-Kicks_:_Moodymann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_!K7"
"http://fr.dbpedia.org/resource/DJ-Kicks_:_Moodymann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resident_Advisor"
"http://fr.dbpedia.org/resource/DJ-Kicks_:_Moodymann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Clark"
"http://fr.dbpedia.org/resource/DJ-Kicks_:_Moodymann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/House_music"
"http://fr.dbpedia.org/resource/DJ-Kicks_:_Moodymann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DJ_mix"
"http://fr.dbpedia.org/resource/DJ-Kicks_:_Moodymann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deep_house"
"http://fr.dbpedia.org/resource/DJ-Kicks_:_Moodymann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/DJ-Kicks_:_Moodymann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/DJ-Kicks_:_Moodymann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_musique"
"http://fr.dbpedia.org/resource/DJ-Kicks_:_Moodymann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/DJ-Kicks_:_Moodymann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beady_Belle"
"http://fr.dbpedia.org/resource/DJ-Kicks_:_Moodymann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/DJ-Kicks_:_Moodymann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Dragon"
"http://fr.dbpedia.org/resource/DJ-Kicks_:_Moodymann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nightmares_on_Wax"
"http://fr.dbpedia.org/resource/DJ-Kicks_:_Moodymann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_remix"
"http://fr.dbpedia.org/resource/DJ-Kicks_:_Moodymann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remix"
"http://fr.dbpedia.org/resource/DJ-Kicks_:_Moodymann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kings_Of_Tomorrow"
"http://fr.dbpedia.org/resource/DJ-Kicks_:_Moodymann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/DJ-Kicks_:_Moodymann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2016"
"http://fr.dbpedia.org/resource/DJ-Kicks_:_Moodymann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_musique"
"http://fr.dbpedia.org/resource/DJ-Kicks_:_Moodymann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_musique"
"http://fr.dbpedia.org/resource/DJ-Kicks_:_Moodymann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moodymann"
"http://fr.dbpedia.org/resource/DJ-Kicks_:_Moodymann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shawn_Lee"
"http://fr.dbpedia.org/resource/DJ-Kicks_:_Moodymann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_indépendant"
"http://fr.dbpedia.org/resource/DJ-Kicks_:_Moodymann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DJ-Kicks"
"http://fr.dbpedia.org/resource/DJ-Kicks_:_Moodymann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flying_Lotus"
