"subject","predicate","object"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://www.w3.org/2000/01/rdf-schema#label","Entente Fontainebleau-Nemours"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://www.w3.org/2000/01/rdf-schema#label","Racing Club de Fontainebleau"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://www.w3.org/2000/01/rdf-schema#comment","Le Racing Club du Pays de Fontainebleau est un club français de football fondé en 1912. Le club bellifontain évolue en 2015-2016 en DSR de la Ligue de Paris Île-de-France."
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3416268"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RCP_Fontainebleau"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyj_9p8"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Entente_Fontainebleau-Nemours"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/راسينغ_كلوب_باي_دو_فونتينبلو"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/RC_Fontainebleau"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://dbpedia.org/ontology/wikiPageID",1354280
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://dbpedia.org/ontology/wikiPageRevisionID",187142538
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Mahut"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Île-de-France"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Aston"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1980-1981"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Rey"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_en_football"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_(1935-1971)"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Adams"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Jurilli"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_football"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_football"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Rubio"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_football"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_football"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_(1971-1993)"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilian_Thuram"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_football"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1912"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_football"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_en_football"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontainebleau"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Melun"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_football"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_Paris-Île-de-France_de_football"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariane_Halapond"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Hudanski"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Fontainebleau"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_1967-1968"
"http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_1968-1969"
