"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Ulanowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Ulanowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Ulanowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Ulanowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Ulanowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Ulanowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Ulanowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Ulanowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Ulanowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Ulanowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Ulanowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Ulanowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Ulanowicz","http://www.w3.org/2000/01/rdf-schema#label","Robert Ulanowicz"
"http://fr.dbpedia.org/resource/Robert_Ulanowicz","http://www.w3.org/2000/01/rdf-schema#label","Robert Ulanowicz"
"http://fr.dbpedia.org/resource/Robert_Ulanowicz","http://www.w3.org/2000/01/rdf-schema#label","Robert Ulanowicz"
"http://fr.dbpedia.org/resource/Robert_Ulanowicz","http://www.w3.org/2000/01/rdf-schema#comment","Robert Edward Ulanowicz, né le 17 septembre 1943 à Baltimore, dans le Maryland, est un théoricien écologiste et philosophe américain d'ascendance polonaise qui, dans sa recherche d'une théorie unifiée de l'écologie a formulé un paradigme qu'il appelle le « Processus écologique »."
"http://fr.dbpedia.org/resource/Robert_Ulanowicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=104828003"
"http://fr.dbpedia.org/resource/Robert_Ulanowicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=531627"
"http://fr.dbpedia.org/resource/Robert_Ulanowicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01752329"
"http://fr.dbpedia.org/resource/Robert_Ulanowicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1077_4710"
"http://fr.dbpedia.org/resource/Robert_Ulanowicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1087785"
"http://fr.dbpedia.org/resource/Robert_Ulanowicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=396055"
"http://fr.dbpedia.org/resource/Robert_Ulanowicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35787253"
"http://fr.dbpedia.org/resource/Robert_Ulanowicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:ulanowicz.robert-e"
"http://fr.dbpedia.org/resource/Robert_Ulanowicz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s0h2"
"http://fr.dbpedia.org/resource/Robert_Ulanowicz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Robert_Ulanowicz"
"http://fr.dbpedia.org/resource/Robert_Ulanowicz","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/رابرت_الونوویچ"
"http://fr.dbpedia.org/resource/Robert_Ulanowicz","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1060263319"
"http://fr.dbpedia.org/resource/Robert_Ulanowicz","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90212083"
"http://fr.dbpedia.org/resource/Robert_Ulanowicz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7350531"
"http://fr.dbpedia.org/resource/Robert_Ulanowicz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_Ulanowicz"
"http://fr.dbpedia.org/resource/Robert_Ulanowicz","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/086005499/id"
"http://fr.dbpedia.org/resource/Robert_Ulanowicz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/93391464"
"http://fr.dbpedia.org/resource/Robert_Ulanowicz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85213459"
"http://fr.dbpedia.org/resource/Robert_Ulanowicz","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13593315w#about"
"http://fr.dbpedia.org/resource/Robert_Ulanowicz","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068936508"
"http://fr.dbpedia.org/resource/Robert_Ulanowicz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/Robert_Ulanowicz","http://dbpedia.org/ontology/wikiPageID",11654642
"http://fr.dbpedia.org/resource/Robert_Ulanowicz","http://dbpedia.org/ontology/wikiPageRevisionID",184383432
