"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Crispi_IV","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Crispi IV"
"http://fr.dbpedia.org/resource/Gouvernement_Crispi_IV","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Crispi IV"
"http://fr.dbpedia.org/resource/Gouvernement_Crispi_IV","http://www.w3.org/2000/01/rdf-schema#label","Crispi IV Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Crispi_IV","http://www.w3.org/2000/01/rdf-schema#label","Governo Crispi IV"
"http://fr.dbpedia.org/resource/Gouvernement_Crispi_IV","http://www.w3.org/2000/01/rdf-schema#comment","Gouvernement Crispi IV(it) Governo Crispi IV Royaume d'Italie Crispi III Di Rudinì II Le gouvernement Crispi IV (Governo Crispi IV, en italien) est le gouvernement du royaume d'Italie entre le 14 juin 1894 et le 10 mars 1896, durant la XVIIIe législature."
"http://fr.dbpedia.org/resource/Gouvernement_Crispi_IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crispi_IV_Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Crispi_IV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governo_Crispi_IV"
"http://fr.dbpedia.org/resource/Gouvernement_Crispi_IV","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Crispi_IV"
"http://fr.dbpedia.org/resource/Gouvernement_Crispi_IV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pznmmpjy"
"http://fr.dbpedia.org/resource/Gouvernement_Crispi_IV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crispi_IV_Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Crispi_IV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16561520"
"http://fr.dbpedia.org/resource/Gouvernement_Crispi_IV","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Governo_Crispi_IV"
"http://fr.dbpedia.org/resource/Gouvernement_Crispi_IV","http://dbpedia.org/ontology/wikiPageID",14635189
"http://fr.dbpedia.org/resource/Gouvernement_Crispi_IV","http://dbpedia.org/ontology/wikiPageRevisionID",189999519
"http://fr.dbpedia.org/resource/Gouvernement_Crispi_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Gouvernement_Crispi_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislao_Mocenni"
"http://fr.dbpedia.org/resource/Gouvernement_Crispi_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_italiens_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Gouvernement_Crispi_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_royale_(Italie)"
"http://fr.dbpedia.org/resource/Gouvernement_Crispi_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_italiens_de_la_Marine"
"http://fr.dbpedia.org/resource/Gouvernement_Crispi_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_italiens_de_la_Justice"
"http://fr.dbpedia.org/resource/Gouvernement_Crispi_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_italiens_de_la_Guerre"
"http://fr.dbpedia.org/resource/Gouvernement_Crispi_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_italiens_de_l'Éducation"
"http://fr.dbpedia.org/resource/Gouvernement_Crispi_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Crispi_III"
"http://fr.dbpedia.org/resource/Gouvernement_Crispi_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_italiens_du_Développement_économique"
"http://fr.dbpedia.org/resource/Gouvernement_Crispi_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_italiens_des_Travaux_publics"
"http://fr.dbpedia.org/resource/Gouvernement_Crispi_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_italiens_des_Postes_et_Télégraphes"
"http://fr.dbpedia.org/resource/Gouvernement_Crispi_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_italiens_des_Finances"
"http://fr.dbpedia.org/resource/Gouvernement_Crispi_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Crispi"
"http://fr.dbpedia.org/resource/Gouvernement_Crispi_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Saracco"
"http://fr.dbpedia.org/resource/Gouvernement_Crispi_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Boselli"
"http://fr.dbpedia.org/resource/Gouvernement_Crispi_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_italiens_de_l'Intérieur"
"http://fr.dbpedia.org/resource/Gouvernement_Crispi_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1893_en_Italie"
"http://fr.dbpedia.org/resource/Gouvernement_Crispi_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XVIIIe_législature_du_royaume_d'Italie"
"http://fr.dbpedia.org/resource/Gouvernement_Crispi_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_historique"
"http://fr.dbpedia.org/resource/Gouvernement_Crispi_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Blanc"
"http://fr.dbpedia.org/resource/Gouvernement_Crispi_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_historique"
"http://fr.dbpedia.org/resource/Gouvernement_Crispi_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidney_Sonnino"
"http://fr.dbpedia.org/resource/Gouvernement_Crispi_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Gouvernement_Crispi_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusto_Barazzuoli"
"http://fr.dbpedia.org/resource/Gouvernement_Crispi_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_di_Rudinì_II"
"http://fr.dbpedia.org/resource/Gouvernement_Crispi_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Baccelli"
"http://fr.dbpedia.org/resource/Gouvernement_Crispi_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Milza"
