"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jus_de_sapho","http://www.w3.org/2000/01/rdf-schema#label","Jus de sapho"
"http://fr.dbpedia.org/resource/Jus_de_sapho","http://www.w3.org/2000/01/rdf-schema#comment","Le jus de sapho est une boisson fictive dans le Cycle de Dune, la saga écrite par le romancier Frank Herbert (1920-1986). Il s’agit d'un liquide hautement énergétique, extraits des racines d'Ecaz, que les Mentats, véritables ordinateurs humains, utilisent pour décupler leurs facultés cognitives. Les adeptes de cette boisson sont reconnaissables à leurs lèvres teintées de manière indélébile d'un rouge rubis caractéristique."
"http://fr.dbpedia.org/resource/Jus_de_sapho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18215018"
"http://fr.dbpedia.org/resource/Jus_de_sapho","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y537f"
"http://fr.dbpedia.org/resource/Jus_de_sapho","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Glossary_of_Dune_terminology"
"http://fr.dbpedia.org/resource/Jus_de_sapho","http://dbpedia.org/ontology/wikiPageID",1545675
"http://fr.dbpedia.org/resource/Jus_de_sapho","http://dbpedia.org/ontology/wikiPageRevisionID",187683635
"http://fr.dbpedia.org/resource/Jus_de_sapho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Drogue_de_fiction"
"http://fr.dbpedia.org/resource/Jus_de_sapho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dune_(franchise)"
"http://fr.dbpedia.org/resource/Jus_de_sapho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lèvre"
"http://fr.dbpedia.org/resource/Jus_de_sapho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boisson_de_fiction"
"http://fr.dbpedia.org/resource/Jus_de_sapho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Herbert"
"http://fr.dbpedia.org/resource/Jus_de_sapho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mentat"
"http://fr.dbpedia.org/resource/Jus_de_sapho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur"
"http://fr.dbpedia.org/resource/Jus_de_sapho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexique_de_Dune"
"http://fr.dbpedia.org/resource/Jus_de_sapho","http://dbpedia.org/ontology/wikiPageLength",804
"http://fr.dbpedia.org/resource/Jus_de_sapho","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lexique_de_Dune"
"http://fr.dbpedia.org/resource/Jus_de_sapho","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Drogue_de_fiction"
"http://fr.dbpedia.org/resource/Jus_de_sapho","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boisson_de_fiction"
"http://fr.dbpedia.org/resource/Jus_de_sapho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Jus_de_sapho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Dune"
"http://fr.dbpedia.org/resource/Jus_de_sapho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jus_de_sapho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jus_de_sapho","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jus_de_sapho?oldid=187683635&ns=0"
"http://fr.dbpedia.org/resource/Jus_de_sapho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jus_de_sapho"
"http://fr.dbpedia.org/resource/Jus_de_sapho","http://dbpedia.org/ontology/abstract","Le jus de sapho est une boisson fictive dans le Cycle de Dune, la saga écrite par le romancier Frank Herbert (1920-1986). Il s’agit d'un liquide hautement énergétique, extraits des racines d'Ecaz, que les Mentats, véritables ordinateurs humains, utilisent pour décupler leurs facultés cognitives. Les adeptes de cette boisson sont reconnaissables à leurs lèvres teintées de manière indélébile d'un rouge rubis caractéristique."
