"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Christ_à_la_colonne_(Antonello_de_Messine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Christ_à_la_colonne_(Antonello_de_Messine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Christ_à_la_colonne_(Antonello_de_Messine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Christ_à_la_colonne_(Antonello_de_Messine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Le_Christ_à_la_colonne_(Antonello_de_Messine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Christ_à_la_colonne_(Antonello_de_Messine)","http://www.w3.org/2000/01/rdf-schema#label","Christ at the Column (Antonello da Messina)"
"http://fr.dbpedia.org/resource/Le_Christ_à_la_colonne_(Antonello_de_Messine)","http://www.w3.org/2000/01/rdf-schema#label","Cristo alla colonna (Antonello da Messina)"
"http://fr.dbpedia.org/resource/Le_Christ_à_la_colonne_(Antonello_de_Messine)","http://www.w3.org/2000/01/rdf-schema#label","Le Christ à la colonne (Antonello de Messine)"
"http://fr.dbpedia.org/resource/Le_Christ_à_la_colonne_(Antonello_de_Messine)","http://www.w3.org/2000/01/rdf-schema#comment","Le Christ à la colonne est une peinture d'Antonello de Messine, effectuée autour de 1475, montrant un détail de la flagellation du Christ. Le musée du Louvre a acheté l'œuvre en 1992. La peinture montre l'influence de l'art des Primitifs flamands et vénitiens. La face du Christ a été un thème souvent utilisé par Antonello : toutefois, en le représentant au milieu de ses douleurs, il réussit, dans ce petit tableau de dévotion, à obtenir un visage émotif qui manque parfois dans ses œuvres similaires. On peut rapprocher cette œuvre de l'Ecce Homo précédent du maître :"
"http://fr.dbpedia.org/resource/Le_Christ_à_la_colonne_(Antonello_de_Messine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/joconde_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=00000104478"
"http://fr.dbpedia.org/resource/Le_Christ_à_la_colonne_(Antonello_de_Messine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/003/21381"
"http://fr.dbpedia.org/resource/Le_Christ_à_la_colonne_(Antonello_de_Messine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/73D3511"
"http://fr.dbpedia.org/resource/Le_Christ_à_la_colonne_(Antonello_de_Messine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cartelfr.louvre.fr/cartelfr/visite?srv=car_not_frame&idNotice=13727"
"http://fr.dbpedia.org/resource/Le_Christ_à_la_colonne_(Antonello_de_Messine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christ_at_the_Column_by_Antonello_da_Messina_(Louvre_RF_1992-10)"
"http://fr.dbpedia.org/resource/Le_Christ_à_la_colonne_(Antonello_de_Messine)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03237531n"
"http://fr.dbpedia.org/resource/Le_Christ_à_la_colonne_(Antonello_de_Messine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0chjnz"
