"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://www.w3.org/2000/01/rdf-schema#label","Pregnant Mare Serum Gonadotropin"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://www.w3.org/2000/01/rdf-schema#label","妊馬血清性性腺刺激ホルモン"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://www.w3.org/2000/01/rdf-schema#label","Gonadotrophine chorionique équine"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://www.w3.org/2000/01/rdf-schema#label","Pregnant mare serum gonadotrophin"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://www.w3.org/2000/01/rdf-schema#comment","La gonadotrophine chorionique équine (couramment abrégée en eCG, de l'anglais equine chorionic gonadotropin) est une hormone glycoprotéique de type gonadotrophine (agissant sur les fonctions des gonades), sécrétée par le placenta (ou chorion) des juments gestantes à partir du 35e jour de gestation. Elle était auparavant connue sous le nom anglais de Pregnant Mare Serum Gonadotropin (PMSG). L'exploitation des juments pour la production de cette hormone, peu réglementée et principalement localisée en Amérique du Sud, est critiquée en Europe pour cruauté envers les animaux."
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pregnant_mare_serum_gonadotrophin"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q929668"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05sywkv"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/妊馬血清性性腺刺激ホルモン"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781289246"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pregnant_Mare_Serum_Gonadotropin"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Equine_chorionic_gonadotropin"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageID",10560005
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageRevisionID",188228986
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_France_agricole"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glycoprotéine"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anémie"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dosage"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien-être_du_cheval"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cruauté_envers_les_animaux"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_nationale_interprofessionnelle_du_bétail_et_des_viandes"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abattoir"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avaaz.org"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merck_&_Co."
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_porcin"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collapsus_(médecine)"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestation"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_ovin"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jument"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_équin"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zèbre"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophoblaste"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_vétérinaire"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poulain"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chorion"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Placenta"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transfert_d'embryon"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œstrus"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypovolémie"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_d'élevage_équin"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sang"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_pharmaceutique"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anicap"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_commun_du_Sud"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inaporc"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hormone_lutéinisante"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal_de_rente"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gonadotrophine"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hématome"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hormone_folliculo-stimulante"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insémination_artificielle"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progestatif"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_caprin"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovulation"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonadotrophine"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonade"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathétérisme"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien-être_du_cheval"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hormone"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_des_animaux"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_bovin"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syntex"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vache_allaitante"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceva_Santé_animale"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coproduit"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veine_jugulaire_externe"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viande_de_cheval"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://dbpedia.org/ontology/wikiPageLength",14573
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_d'élevage_équin"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gonadotrophine"
"http://fr.dbpedia.org/resource/Gonadotrophine_chorionique_équine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bien-être_du_cheval"
