"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rockies_du_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Rockies du Colorado"
"http://fr.dbpedia.org/resource/Rockies_du_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Colorado Rockies"
"http://fr.dbpedia.org/resource/Rockies_du_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Colorado Rockies"
"http://fr.dbpedia.org/resource/Rockies_du_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Колорадо Рокиз"
"http://fr.dbpedia.org/resource/Rockies_du_Colorado","http://www.w3.org/2000/01/rdf-schema#label","コロラド・ロッキーズ"
"http://fr.dbpedia.org/resource/Rockies_du_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Colorado Rockies (honkbal)"
"http://fr.dbpedia.org/resource/Rockies_du_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Colorado Rockies"
"http://fr.dbpedia.org/resource/Rockies_du_Colorado","http://www.w3.org/2000/01/rdf-schema#label","كولورادو روكيز (كرة قاعدة)"
"http://fr.dbpedia.org/resource/Rockies_du_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","Les Rockies du Colorado (Colorado Rockies en anglais) sont une franchise de baseball des Ligues majeures de baseball située à Denver, Colorado. Ils évoluent dans la division Ouest de la Ligue nationale."
"http://fr.dbpedia.org/resource/Rockies_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/rockies/"
"http://fr.dbpedia.org/resource/Rockies_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Rockies"
"http://fr.dbpedia.org/resource/Rockies_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Colorado_Rockies"
"http://fr.dbpedia.org/resource/Rockies_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/organization/colorado-rockies"
"http://fr.dbpedia.org/resource/Rockies_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Colorado-Rockies"
"http://fr.dbpedia.org/resource/Rockies_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Colorado-Rockies"
"http://fr.dbpedia.org/resource/Rockies_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Rockies"
"http://fr.dbpedia.org/resource/Rockies_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Colorado_Rockies"
