"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poste_de_police_(île_Royale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Poste_de_police_(île_Royale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Poste_de_police_(île_Royale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Poste_de_police_(île_Royale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Poste_de_police_(île_Royale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Poste_de_police_(île_Royale)","http://www.w3.org/2000/01/rdf-schema#label","Poste de police (île Royale)"
"http://fr.dbpedia.org/resource/Poste_de_police_(île_Royale)","http://www.w3.org/2000/01/rdf-schema#comment","Le Poste de police est un monument historique de Guyane situé dans la ville de Cayenne, sur l'Île Royale. Le site est inscrit monument historique par arrêté du 26 décembre 2000."
"http://fr.dbpedia.org/resource/Poste_de_police_(île_Royale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00105902"
"http://fr.dbpedia.org/resource/Poste_de_police_(île_Royale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3399803"
"http://fr.dbpedia.org/resource/Poste_de_police_(île_Royale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfv6zld"
"http://fr.dbpedia.org/resource/Poste_de_police_(île_Royale)","http://dbpedia.org/ontology/wikiPageID",6474484
"http://fr.dbpedia.org/resource/Poste_de_police_(île_Royale)","http://dbpedia.org/ontology/wikiPageRevisionID",171830347
