"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2000/01/rdf-schema#label","オオツチスドリ科"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2000/01/rdf-schema#label","Slijknestkraaien"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2000/01/rdf-schema#label","Skałowrony"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2000/01/rdf-schema#label","Corcoracidae"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2000/01/rdf-schema#label","مودينستر الاستراليه"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2000/01/rdf-schema#label","Schlammnestkrähen"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2000/01/rdf-schema#label","Corcoracidae"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Corcoracidae (ou corcoracidés) - également appelés Struthideidae - sont une famille de passereaux constituée de 2 genres et 2 espèces."
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Corcoracidae"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=726093"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=88868"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/7558"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/pottemakerfugler"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/71314"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Corcoracidae"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5234"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Corcoracidae"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ps_2"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Corcoracidae"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Corcoracidae"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Razamiz_(Corcoracidae)"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Corcoracidae"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קורקורקסים"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slijknestkraaien"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Corcoracidae"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Corcoracidae"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مودينستر_الاستراليه"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گل‌آشیان"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Paukščiai-apaštalai"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Murarkråkor"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Снегирёвые_сойки"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Pottemakarfuglar"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Nahatʼeʼiitsoh_Bikéyahdę́ę́ʼ_łeezh_bitʼohii"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Апостолові"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Corcoracidae"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Corcoràcids"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pirókszajkófélék"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlammnestkrähen"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Corcoracidae"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Corcoracidae"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pottemakerfugler"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Australian_mudnester"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Korkorakedoj"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/9143"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mutavarikset"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オオツチスドリ科"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Skałowrony"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corcoracidae"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corcoracidae"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q579399"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Corcoracidae"
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오스트레일리아흙둥지새과"
"http://fr.dbpedia.org/resource/Corcoracidae","http://dbpedia.org/ontology/wikiPageID",241794
"http://fr.dbpedia.org/resource/Corcoracidae","http://dbpedia.org/ontology/wikiPageRevisionID",114763221
"http://fr.dbpedia.org/resource/Corcoracidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Corcoracidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Corcoracidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbicrave_leucoptère"
"http://fr.dbpedia.org/resource/Corcoracidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_Macalister_Mathews"
"http://fr.dbpedia.org/resource/Corcoracidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Corcoracidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apôtre_gris"
"http://fr.dbpedia.org/resource/Corcoracidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Corcoracidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corcoracidae"
"http://fr.dbpedia.org/resource/Corcoracidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_ornithologique_international"
"http://fr.dbpedia.org/resource/Corcoracidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeriformes"
"http://fr.dbpedia.org/resource/Corcoracidae","http://dbpedia.org/ontology/wikiPageLength",1203
"http://fr.dbpedia.org/resource/Corcoracidae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Corcoracidae"
"http://fr.dbpedia.org/resource/Corcoracidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Corcoracidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COI"
"http://fr.dbpedia.org/resource/Corcoracidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Corcoracidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Corcoracidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Corcoracidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Corcoracidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Corcoracidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Corcoracidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Corcoracidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Corcoracidae?oldid=114763221&ns=0"
"http://fr.dbpedia.org/resource/Corcoracidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apostlebird_fg1.jpg"
"http://fr.dbpedia.org/resource/Corcoracidae","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Apostlebird_fg1.jpg?width=300"
"http://fr.dbpedia.org/resource/Corcoracidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Corcoracidae"
"http://fr.dbpedia.org/resource/Corcoracidae","http://dbpedia.org/ontology/abstract","Les Corcoracidae (ou corcoracidés) - également appelés Struthideidae - sont une famille de passereaux constituée de 2 genres et 2 espèces."
