"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_maritime_départemental_Estérel-Théoule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_maritime_départemental_Estérel-Théoule","http://www.w3.org/2000/01/rdf-schema#label","Parc maritime départemental Estérel-Théoule"
"http://fr.dbpedia.org/resource/Parc_maritime_départemental_Estérel-Théoule","http://www.w3.org/2000/01/rdf-schema#comment","Le parc maritime départemental Estérel-Théoule est un parc maritime français situé dans le département des Alpes maritimes, à l'est du massif de l'Esterel. Il borde la commune de Théoule-sur-Mer."
"http://fr.dbpedia.org/resource/Parc_maritime_départemental_Estérel-Théoule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3364179"
"http://fr.dbpedia.org/resource/Parc_maritime_départemental_Estérel-Théoule","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12ckhp_9t"
"http://fr.dbpedia.org/resource/Parc_maritime_départemental_Estérel-Théoule","http://dbpedia.org/ontology/wikiPageID",1021647
"http://fr.dbpedia.org/resource/Parc_maritime_départemental_Estérel-Théoule","http://dbpedia.org/ontology/wikiPageRevisionID",183992044
"http://fr.dbpedia.org/resource/Parc_maritime_départemental_Estérel-Théoule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_des_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Parc_maritime_départemental_Estérel-Théoule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_l'Esterel"
"http://fr.dbpedia.org/resource/Parc_maritime_départemental_Estérel-Théoule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouillage"
"http://fr.dbpedia.org/resource/Parc_maritime_départemental_Estérel-Théoule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_du_littoral"
"http://fr.dbpedia.org/resource/Parc_maritime_départemental_Estérel-Théoule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandelieu-la-Napoule"
"http://fr.dbpedia.org/resource/Parc_maritime_départemental_Estérel-Théoule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vallon_de_la_Rague-Mandelieu-La-Napoule.France-gb.jpg"
"http://fr.dbpedia.org/resource/Parc_maritime_départemental_Estérel-Théoule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Parc_maritime_départemental_Estérel-Théoule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_de_l'Esterel"
"http://fr.dbpedia.org/resource/Parc_maritime_départemental_Estérel-Théoule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_naturel_départemental_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Parc_maritime_départemental_Estérel-Théoule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théoule-sur-Mer"
"http://fr.dbpedia.org/resource/Parc_maritime_départemental_Estérel-Théoule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_départemental_de_la_Pointe_de_l'Aiguille"
"http://fr.dbpedia.org/resource/Parc_maritime_départemental_Estérel-Théoule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estérel_-_Côte_d'Azur"
"http://fr.dbpedia.org/resource/Parc_maritime_départemental_Estérel-Théoule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algue_coralligène"
"http://fr.dbpedia.org/resource/Parc_maritime_départemental_Estérel-Théoule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théoule-sur-Mer"
"http://fr.dbpedia.org/resource/Parc_maritime_départemental_Estérel-Théoule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mandelieu-la-Napoule"
"http://fr.dbpedia.org/resource/Parc_maritime_départemental_Estérel-Théoule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Posidonie"
"http://fr.dbpedia.org/resource/Parc_maritime_départemental_Estérel-Théoule","http://dbpedia.org/ontology/wikiPageLength",3355
"http://fr.dbpedia.org/resource/Parc_maritime_départemental_Estérel-Théoule","http://www.georss.org/georss/point","43.5078 6.9408"
"http://fr.dbpedia.org/resource/Parc_maritime_départemental_Estérel-Théoule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théoule-sur-Mer"
"http://fr.dbpedia.org/resource/Parc_maritime_départemental_Estérel-Théoule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_de_l'Esterel"
"http://fr.dbpedia.org/resource/Parc_maritime_départemental_Estérel-Théoule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_naturel_départemental_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Parc_maritime_départemental_Estérel-Théoule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mandelieu-la-Napoule"
"http://fr.dbpedia.org/resource/Parc_maritime_départemental_Estérel-Théoule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Parc_maritime_départemental_Estérel-Théoule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
