"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dissuasion_nucléaire_pendant_la_guerre_froide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dissuasion_nucléaire_pendant_la_guerre_froide","http://www.w3.org/2000/01/rdf-schema#label","Dissuasion nucléaire pendant la guerre froide"
"http://fr.dbpedia.org/resource/Catégorie:Dissuasion_nucléaire_pendant_la_guerre_froide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9666777"
"http://fr.dbpedia.org/resource/Catégorie:Dissuasion_nucléaire_pendant_la_guerre_froide","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Deterrence_theory_during_the_Cauld_War"
"http://fr.dbpedia.org/resource/Catégorie:Dissuasion_nucléaire_pendant_la_guerre_froide","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نظرية_الردع_خلال_الحرب_الباردة"
"http://fr.dbpedia.org/resource/Catégorie:Dissuasion_nucléaire_pendant_la_guerre_froide","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Deterrence_theory_during_the_Cold_War"
"http://fr.dbpedia.org/resource/Catégorie:Dissuasion_nucléaire_pendant_la_guerre_froide","http://dbpedia.org/ontology/wikiPageID",8033789
"http://fr.dbpedia.org/resource/Catégorie:Dissuasion_nucléaire_pendant_la_guerre_froide","http://dbpedia.org/ontology/wikiPageRevisionID",147040641
"http://fr.dbpedia.org/resource/Catégorie:Dissuasion_nucléaire_pendant_la_guerre_froide","http://www.w3.org/2004/02/skos/core#prefLabel","Dissuasion nucléaire pendant la guerre froide"
"http://fr.dbpedia.org/resource/Catégorie:Dissuasion_nucléaire_pendant_la_guerre_froide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Dissuasion_nucléaire_pendant_la_guerre_froide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Dissuasion_nucléaire_pendant_la_guerre_froide","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dissuasion_nucléaire_pendant_la_guerre_froide?oldid=147040641&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dissuasion_nucléaire_pendant_la_guerre_froide","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Guerre_froide"
"http://fr.dbpedia.org/resource/Catégorie:Dissuasion_nucléaire_pendant_la_guerre_froide","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_nucléaire"
