"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Salvador de football 1954-1955"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://www.w3.org/2000/01/rdf-schema#comment","La Primera División 1954-1955 est la sixième édition de la première division salvadorienne. Lors de ce tournoi, le Club Deportivo FAS a tenté de conserver son titre de champion du Salvador face aux neuf meilleurs clubs salvadoriens. Chacun des dix clubs participant était confronté deux fois aux neuf autres équipes."
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121slg2z"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2953676"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageID",5673799
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageRevisionID",129839358
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Ana_(Salvador)"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Ana_Mercedez"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asturias_Municipal"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Deportivo_Luis_Ángel_Firpo"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Salvador_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Deportivo_Juventud_Olímpica_Metalio"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahuachapán"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Miguel_(Salvador)"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CD_Independiente"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonsonate"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Salvador_(Salvador)"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Deportivo_FAS"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Oscar-Quiteño"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usulután"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Deportivo_Dragón"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Cuscatlán"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1954_au_Salvador"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Vicente_(Salvador)"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Deportivo_Atlético_Marte"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Juan_Francisco_Barraza"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Arturo_Simeón_Magaña"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Once_Municipal"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Sergio-Torres"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1955_au_Salvador"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Deportivo_Santa_Anita"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leones"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1953-1954"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1955"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1954"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fedefut.org/"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://dbpedia.org/ontology/wikiPageLength",6844
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1955_au_Salvador"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Salvador_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1954_au_Salvador"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_1955"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_1954"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://xmlns.com/foaf/0.1/homepage","http://www.fedefut.org/"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_début"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Salvador"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_d'incrustation"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_d'illustration"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_fin"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_d'incrustation"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_couleur"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_d'illustration"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_carte"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:G"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_du_Salvador_de_football_1954-1955?oldid=129839358&ns=0"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://fr.dbpedia.org/property/charte","football"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://fr.dbpedia.org/property/date","du Jour inconnu 1954"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://fr.dbpedia.org/property/date","au Jour inconnu 1955"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://fr.dbpedia.org/property/fr","Leones"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://fr.dbpedia.org/property/fr","Atlante San Alejo"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://fr.dbpedia.org/property/titre","Primera División"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://fr.dbpedia.org/property/titre","Légende : Qualifications et relégations"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://fr.dbpedia.org/property/titre",1954
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://fr.dbpedia.org/property/trad","Atlante San Alejo"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://fr.dbpedia.org/property/trad","Leones"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://fr.dbpedia.org/property/précédentLien","Championnat du Salvador de football 1953-1954"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://fr.dbpedia.org/property/précédentTexte","Saison précédente"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://fr.dbpedia.org/property/suivantLien","Championnat du Salvador de football 1955-1956"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://fr.dbpedia.org/property/suivantTexte","Saison suivante"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://fr.dbpedia.org/property/tenant","http://fr.dbpedia.org/resource/Club_Deportivo_FAS"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://fr.dbpedia.org/property/x",1
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://fr.dbpedia.org/property/article","Relégué en Segunda División"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://fr.dbpedia.org/property/coin","ne"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://fr.dbpedia.org/property/y",1
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://fr.dbpedia.org/property/abréviations",": Tenant du titre"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://fr.dbpedia.org/property/abréviations",": Promu de la saison 1953-1954"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://fr.dbpedia.org/property/promuFin","http://fr.dbpedia.org/resource/Asturias_Municipal"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://fr.dbpedia.org/property/promuFin","http://fr.dbpedia.org/resource/Club_Deportivo_Juventud_Olímpica_Metalio"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnat_du_Salvador_de_football_1954-1955"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://dbpedia.org/ontology/rank",""
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://dbpedia.org/ontology/title","1954-1955"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://dbpedia.org/ontology/title","Primera División"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://dbpedia.org/ontology/abstract","La Primera División 1954-1955 est la sixième édition de la première division salvadorienne. Lors de ce tournoi, le Club Deportivo FAS a tenté de conserver son titre de champion du Salvador face aux neuf meilleurs clubs salvadoriens. Chacun des dix clubs participant était confronté deux fois aux neuf autres équipes."
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1955-1956"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1953-1954"
"http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_1954-1955","http://dbpedia.org/ontology/soccerTournamentLastChampion","http://fr.dbpedia.org/resource/Club_Deportivo_FAS"
