"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyrtodactylus_gubernatoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cyrtodactylus_gubernatoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cyrtodactylus_gubernatoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cyrtodactylus_gubernatoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyrtodactylus_gubernatoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cyrtodactylus_gubernatoris","http://www.w3.org/2000/01/rdf-schema#label","Cyrtodactylus gubernatoris"
"http://fr.dbpedia.org/resource/Cyrtodactylus_gubernatoris","http://www.w3.org/2000/01/rdf-schema#label","Cyrtodactylus gubernatoris"
"http://fr.dbpedia.org/resource/Cyrtodactylus_gubernatoris","http://www.w3.org/2000/01/rdf-schema#label","Cyrtodactylus gubernatoris"
"http://fr.dbpedia.org/resource/Cyrtodactylus_gubernatoris","http://www.w3.org/2000/01/rdf-schema#label","Cyrtodactylus gubernatoris"
"http://fr.dbpedia.org/resource/Cyrtodactylus_gubernatoris","http://www.w3.org/2000/01/rdf-schema#label","Sikkimese bent-toed gecko"
"http://fr.dbpedia.org/resource/Cyrtodactylus_gubernatoris","http://www.w3.org/2000/01/rdf-schema#comment","Cyrtodactylus gubernatoris est une espèce de geckos de la famille des Gekkonidae."
"http://fr.dbpedia.org/resource/Cyrtodactylus_gubernatoris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=818335"
"http://fr.dbpedia.org/resource/Cyrtodactylus_gubernatoris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5960233"
"http://fr.dbpedia.org/resource/Cyrtodactylus_gubernatoris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/795148"
"http://fr.dbpedia.org/resource/Cyrtodactylus_gubernatoris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/174113/0"
"http://fr.dbpedia.org/resource/Cyrtodactylus_gubernatoris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/33320"
"http://fr.dbpedia.org/resource/Cyrtodactylus_gubernatoris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Cyrtodactylus_gubernatoris"
"http://fr.dbpedia.org/resource/Cyrtodactylus_gubernatoris","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cyrtodactylus_gubernatoris"
"http://fr.dbpedia.org/resource/Cyrtodactylus_gubernatoris","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1337879"
"http://fr.dbpedia.org/resource/Cyrtodactylus_gubernatoris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09p_qx"
"http://fr.dbpedia.org/resource/Cyrtodactylus_gubernatoris","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cyrtodactylus_gubernatoris"
"http://fr.dbpedia.org/resource/Cyrtodactylus_gubernatoris","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cyrtodactylus_gubernatoris"
"http://fr.dbpedia.org/resource/Cyrtodactylus_gubernatoris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sikkimese_bent-toed_gecko"
"http://fr.dbpedia.org/resource/Cyrtodactylus_gubernatoris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3009280"
