"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_Caribana_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Festival_Caribana_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Festival_Caribana_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Festival_Caribana_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Festival_Caribana_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Festival_Caribana_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Festival_Caribana_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Festival_Caribana_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Festival_Caribana_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Festival_Caribana_(Toronto)","http://www.w3.org/2000/01/rdf-schema#label","Festival Caribana (Toronto)"
"http://fr.dbpedia.org/resource/Festival_Caribana_(Toronto)","http://www.w3.org/2000/01/rdf-schema#label","Caribana"
"http://fr.dbpedia.org/resource/Festival_Caribana_(Toronto)","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival Caribana est un festival annuel célébrant la culture et les traditions des Caraïbes qui a lieu dans la ville de Toronto au Canada. Il attire chaque année des milliers de touristes du monde entier et jusqu'à 1,3 million de visiteurs pour la parade de clôture. Il dure deux semaines. 
* 2009 
* 2010 
* 2011"
"http://fr.dbpedia.org/resource/Festival_Caribana_(Toronto)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caribana"
"http://fr.dbpedia.org/resource/Festival_Caribana_(Toronto)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03g3z9"
"http://fr.dbpedia.org/resource/Festival_Caribana_(Toronto)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caribana"
"http://fr.dbpedia.org/resource/Festival_Caribana_(Toronto)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3069874"
