"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magritte_du_meilleur_son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Magritte_du_meilleur_son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Magritte_du_meilleur_son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Magritte_du_meilleur_son","http://purl.org/dc/terms/created","2011"
"http://fr.dbpedia.org/resource/Magritte_du_meilleur_son","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Magritte_du_meilleur_son","http://www.w3.org/2000/01/rdf-schema#label","Magritte du meilleur son"
"http://fr.dbpedia.org/resource/Magritte_du_meilleur_son","http://www.w3.org/2000/01/rdf-schema#label","Magritte (Filmpreis)/Bester Ton"
"http://fr.dbpedia.org/resource/Magritte_du_meilleur_son","http://www.w3.org/2000/01/rdf-schema#label","Magritte Award for Best Sound"
"http://fr.dbpedia.org/resource/Magritte_du_meilleur_son","http://www.w3.org/2000/01/rdf-schema#comment","Le Magritte du meilleur son est une récompense décernée depuis 2011 par l'Académie André Delvaux, laquelle décerne également tous les autres Magritte du cinéma."
"http://fr.dbpedia.org/resource/Magritte_du_meilleur_son","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16662072"
"http://fr.dbpedia.org/resource/Magritte_du_meilleur_son","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penghargaan_Magritte_untuk_Suara_Terbaik"
"http://fr.dbpedia.org/resource/Magritte_du_meilleur_son","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12214rm5r"
"http://fr.dbpedia.org/resource/Magritte_du_meilleur_son","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Magritte_Award_for_Best_Sound"
"http://fr.dbpedia.org/resource/Magritte_du_meilleur_son","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Magritte_(Filmpreis)/Bester_Ton"
"http://fr.dbpedia.org/resource/Magritte_du_meilleur_son","http://dbpedia.org/ontology/wikiPageID",6899469
"http://fr.dbpedia.org/resource/Magritte_du_meilleur_son","http://dbpedia.org/ontology/wikiPageRevisionID",167056027
"http://fr.dbpedia.org/resource/Magritte_du_meilleur_son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panique_au_village_(film)"
"http://fr.dbpedia.org/resource/Magritte_du_meilleur_son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Hespel"
"http://fr.dbpedia.org/resource/Magritte_du_meilleur_son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Paschal"
"http://fr.dbpedia.org/resource/Magritte_du_meilleur_son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_me_tue_à_le_dire"
"http://fr.dbpedia.org/resource/Magritte_du_meilleur_son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Bemelmans"
"http://fr.dbpedia.org/resource/Magritte_du_meilleur_son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alek_Gosse"
"http://fr.dbpedia.org/resource/Magritte_du_meilleur_son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fée_(film)"
"http://fr.dbpedia.org/resource/Magritte_du_meilleur_son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_son"
