"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ateliers_du_Plateau_des_Capucins_(Brest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Ateliers_du_Plateau_des_Capucins_(Brest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ateliers_du_Plateau_des_Capucins_(Brest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ateliers_du_Plateau_des_Capucins_(Brest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Ateliers_du_Plateau_des_Capucins_(Brest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ateliers_du_Plateau_des_Capucins_(Brest)","http://www.w3.org/2000/01/rdf-schema#label","Ateliers du Plateau des Capucins (Brest)"
"http://fr.dbpedia.org/resource/Ateliers_du_Plateau_des_Capucins_(Brest)","http://www.w3.org/2000/01/rdf-schema#comment","Les Ateliers des Capucins sont des bâtiments de l’Arsenal de Brest, en Bretagne, construits au XIXe siècle. Rétrocédés à la Ville en 2009, ils sont reconvertis en centre culturel et commercial au sein du quartier des Capucins et desservis par le premier téléphérique urbain de France."
"http://fr.dbpedia.org/resource/Ateliers_du_Plateau_des_Capucins_(Brest)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7924157226606285410004"
"http://fr.dbpedia.org/resource/Ateliers_du_Plateau_des_Capucins_(Brest)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30742442"
"http://fr.dbpedia.org/resource/Ateliers_du_Plateau_des_Capucins_(Brest)","http://dbpedia.org/ontology/wikiPageID",10763887
"http://fr.dbpedia.org/resource/Ateliers_du_Plateau_des_Capucins_(Brest)","http://dbpedia.org/ontology/wikiPageRevisionID",189853885
"http://fr.dbpedia.org/resource/Ateliers_du_Plateau_des_Capucins_(Brest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coworking"
"http://fr.dbpedia.org/resource/Ateliers_du_Plateau_des_Capucins_(Brest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Brest"
"http://fr.dbpedia.org/resource/Ateliers_du_Plateau_des_Capucins_(Brest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1791"
"http://fr.dbpedia.org/resource/Ateliers_du_Plateau_des_Capucins_(Brest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphérique_de_Brest"
"http://fr.dbpedia.org/resource/Ateliers_du_Plateau_des_Capucins_(Brest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Ateliers_du_Plateau_des_Capucins_(Brest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
