"subject","predicate","object"
"http://fr.dbpedia.org/resource/Code_de_la_consommation","http://www.w3.org/2000/01/rdf-schema#label","Code de la consommation"
"http://fr.dbpedia.org/resource/Code_de_la_consommation","http://www.w3.org/2000/01/rdf-schema#label","Còdi de la consomacion"
"http://fr.dbpedia.org/resource/Code_de_la_consommation","http://www.w3.org/2000/01/rdf-schema#comment","Le code de la consommation est le code qui regroupe les dispositions législatives relatives au droit de la consommation, qui est un sous-ensemble du droit des affaires. Le code de la consommation est issu d'une codification à droit constant réalisée dans les années 1990 par une commission de codification du droit de la consommation présidée Jean Calais-Auloy. La partie législative a été achevée en 1993 et la partie règlementaire en 1995. Il a été intégralement recodifié par une ordonnance entrée en vigueur le 1er juillet 2016."
"http://fr.dbpedia.org/resource/Code_de_la_consommation","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Còdi_de_la_consomacion"
"http://fr.dbpedia.org/resource/Code_de_la_consommation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프랑스_소비자법"
"http://fr.dbpedia.org/resource/Code_de_la_consommation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dksz7"
"http://fr.dbpedia.org/resource/Code_de_la_consommation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2981492"
"http://fr.dbpedia.org/resource/Code_de_la_consommation","http://dbpedia.org/ontology/wikiPageID",702015
"http://fr.dbpedia.org/resource/Code_de_la_consommation","http://dbpedia.org/ontology/wikiPageRevisionID",184852556
"http://fr.dbpedia.org/resource/Code_de_la_consommation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit"
"http://fr.dbpedia.org/resource/Code_de_la_consommation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Responsabilité_du_banquier_dispensateur_de_crédit"
"http://fr.dbpedia.org/resource/Code_de_la_consommation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_affaires"
"http://fr.dbpedia.org/resource/Code_de_la_consommation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_consommation"
"http://fr.dbpedia.org/resource/Code_de_la_consommation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_consommation"
