"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Tyr_(1187)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_de_Tyr_(1187)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_de_Tyr_(1187)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_de_Tyr_(1187)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_Tyr_(1187)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_de_Tyr_(1187)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_de_Tyr_(1187)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_de_Tyr_(1187)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siège_de_Tyr_(1187)","http://www.w3.org/2000/01/rdf-schema#label","Siège de Tyr (1187)"
"http://fr.dbpedia.org/resource/Siège_de_Tyr_(1187)","http://www.w3.org/2000/01/rdf-schema#label","Setge de Tir (1187)"
"http://fr.dbpedia.org/resource/Siège_de_Tyr_(1187)","http://www.w3.org/2000/01/rdf-schema#label","Beleg van Tyrus (1187)"
"http://fr.dbpedia.org/resource/Siège_de_Tyr_(1187)","http://www.w3.org/2000/01/rdf-schema#comment","Le siège de Tyr se déroula du 12 novembre 1187 au 1er janvier 1188. Après avoir pris Jérusalem aux croisés, Saladin lança un assaut amphibie contre la ville, défendue par Conrad de Montferrat. Après deux mois de combats acharnés, Saladin leva le siège et se replia sur Acre."
"http://fr.dbpedia.org/resource/Siège_de_Tyr_(1187)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3_dj3"
"http://fr.dbpedia.org/resource/Siège_de_Tyr_(1187)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siege_of_Tyre_(1187)"
"http://fr.dbpedia.org/resource/Siège_de_Tyr_(1187)","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Տիւրոսի_Պաշարում_(1187)"
"http://fr.dbpedia.org/resource/Siège_de_Tyr_(1187)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2176345"
