"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acció_Catalana","http://www.w3.org/2000/01/rdf-schema#label","حزب العمل الكتالاني"
"http://fr.dbpedia.org/resource/Acció_Catalana","http://www.w3.org/2000/01/rdf-schema#label","Catalan Action"
"http://fr.dbpedia.org/resource/Acció_Catalana","http://www.w3.org/2000/01/rdf-schema#label","Acció Catalana"
"http://fr.dbpedia.org/resource/Acció_Catalana","http://www.w3.org/2000/01/rdf-schema#label","Acció Catalana"
"http://fr.dbpedia.org/resource/Acció_Catalana","http://www.w3.org/2000/01/rdf-schema#comment","Acció Catalana (Action catalane) est un parti politique catalaniste fondé en 1922 et issu d'une scission de la Lliga Regionalista."
"http://fr.dbpedia.org/resource/Acció_Catalana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0000533.xml"
"http://fr.dbpedia.org/resource/Acció_Catalana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2822758"
"http://fr.dbpedia.org/resource/Acció_Catalana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catalan_Action"
"http://fr.dbpedia.org/resource/Acció_Catalana","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Acció_Catalana"
"http://fr.dbpedia.org/resource/Acció_Catalana","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حزب_العمل_الكتالاني"
"http://fr.dbpedia.org/resource/Acció_Catalana","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Acció_Catalana"
"http://fr.dbpedia.org/resource/Acció_Catalana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acció_Catalana"
"http://fr.dbpedia.org/resource/Acció_Catalana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ddgh6h"
"http://fr.dbpedia.org/resource/Acció_Catalana","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Acció_Catalana"
"http://fr.dbpedia.org/resource/Acció_Catalana","http://dbpedia.org/ontology/wikiPageID",5613397
"http://fr.dbpedia.org/resource/Acció_Catalana","http://dbpedia.org/ontology/wikiPageRevisionID",178426292
"http://fr.dbpedia.org/resource/Acció_Catalana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaume_Bofill_i_Mates"
"http://fr.dbpedia.org/resource/Acció_Catalana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olot"
"http://fr.dbpedia.org/resource/Acció_Catalana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_République_(Espagne)"
"http://fr.dbpedia.org/resource/Acció_Catalana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramon_d'Abadal_i_de_Vinyals"
"http://fr.dbpedia.org/resource/Acció_Catalana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_catalane"
"http://fr.dbpedia.org/resource/Acció_Catalana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_fédéral"
