"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_Blanchard","http://www.w3.org/2000/01/rdf-schema#label","James Blanchard"
"http://fr.dbpedia.org/resource/James_Blanchard","http://www.w3.org/2000/01/rdf-schema#label","جيمس بلانشارد"
"http://fr.dbpedia.org/resource/James_Blanchard","http://www.w3.org/2000/01/rdf-schema#label","James Blanchard"
"http://fr.dbpedia.org/resource/James_Blanchard","http://www.w3.org/2000/01/rdf-schema#label","James Blanchard"
"http://fr.dbpedia.org/resource/James_Blanchard","http://www.w3.org/2000/01/rdf-schema#label","James Blanchard"
"http://fr.dbpedia.org/resource/James_Blanchard","http://www.w3.org/2000/01/rdf-schema#comment","James Blanchard (8 août 1942-) est un homme politique et un diplomate américain. Démocrate originaire du Michigan, il a servi en tant que membre de la Chambre des représentants des États-Unis d'Amérique, gouverneur du Michigan et ambassadeur américain au Canada."
"http://fr.dbpedia.org/resource/James_Blanchard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10569550"
"http://fr.dbpedia.org/resource/James_Blanchard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7412_6803"
