"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://www.w3.org/2000/01/rdf-schema#label","Hyperolius kivuensis"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://www.w3.org/2000/01/rdf-schema#label","Hyperolius kivuensis"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://www.w3.org/2000/01/rdf-schema#label","Hyperolius kivuensis"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://www.w3.org/2000/01/rdf-schema#label","Hyperolius kivuensis"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://www.w3.org/2000/01/rdf-schema#label","Hyperolius kivuensis"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://www.w3.org/2000/01/rdf-schema#comment","Hyperolius kivuensis est une espèce d'amphibiens de la famille des Hyperoliidae."
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=663119"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/464513"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/134940"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5217692"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hyperolius_kivuensis"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1047200"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/56149/0"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q907102"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hyperolius_kivuensis"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hyperolius_kivuensis"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hyperolius_kivuensis"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778864952"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/134701"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hyperolius_kivuensis"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Teełtah_chʼał_bikʼiiz_dah_jíjinígíí"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hyperolius_kivuensis"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Hyperolius_kivuensis"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hyperolius_kivuensis"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w23p8"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hyperolius_kivuensis"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hyperolius_kivuensis"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hyperolius_kivuensis"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hyperolius_kivuensis"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://dbpedia.org/ontology/wikiPageID",3058519
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://dbpedia.org/ontology/wikiPageRevisionID",177720649
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hyperoliidae"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Kivu"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Ahl"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burundi"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zimbabwe"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperoliidae"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zambie"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rwanda"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouganda"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malawi"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozambique"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan_du_Sud"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://dbpedia.org/ontology/wikiPageLength",2860
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hyperoliidae"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Amphibiaweb_espèce"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Hyperolius_kivuensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
