"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2000/01/rdf-schema#label","Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2000/01/rdf-schema#label","Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2000/01/rdf-schema#label","Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2000/01/rdf-schema#label","Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2000/01/rdf-schema#label","Yery"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2000/01/rdf-schema#label","Jery"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2000/01/rdf-schema#label","Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2000/01/rdf-schema#label","Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2000/01/rdf-schema#label","Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2000/01/rdf-schema#label","Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2000/01/rdf-schema#label","Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2000/01/rdf-schema#label","Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2000/01/rdf-schema#label","Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2000/01/rdf-schema#label","Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2000/01/rdf-schema#label","Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2000/01/rdf-schema#label","Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2000/01/rdf-schema#comment","Y ou yérou (capitale Ы, minuscule ы) est une lettre de l'alphabet cyrillique."
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cyrillic_Yery"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4915657"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q191528"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yerı"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://lbe.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Ы_(шыпас)"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cyrillic_Yery"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Jerio"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jery"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yery"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یری"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03jtjs"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yery_(Sirilik)"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Yery_(cirílico)"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/Ы_үзг"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ieri"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Yery"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Ы","http://dbpedia.org/ontology/wikiPageID",3783541
"http://fr.dbpedia.org/resource/Ы","http://dbpedia.org/ontology/wikiPageRevisionID",174269830
"http://fr.dbpedia.org/resource/Ы","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale_et_majuscule"
"http://fr.dbpedia.org/resource/Ы","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ы"
"http://fr.dbpedia.org/resource/Ы","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettre_(alphabet)"
"http://fr.dbpedia.org/resource/Ы","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/Ы","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_fermée_centrale_non_arrondie"
"http://fr.dbpedia.org/resource/Ы","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas_de_casse"
"http://fr.dbpedia.org/resource/Ы","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_cyrillique"
"http://fr.dbpedia.org/resource/Ы","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique"
"http://fr.dbpedia.org/resource/Ы","http://dbpedia.org/ontology/wikiPageLength",766
"http://fr.dbpedia.org/resource/Ы","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ы"
"http://fr.dbpedia.org/resource/Ы","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_cyrillique"
"http://fr.dbpedia.org/resource/Ы","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ы","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ы","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/Ы","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphème"
"http://fr.dbpedia.org/resource/Ы","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ы","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ы?oldid=174269830&ns=0"
"http://fr.dbpedia.org/resource/Ы","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cyrillic_letter_Yery_-_uppercase_and_lowercase.svg"
"http://fr.dbpedia.org/resource/Ы","http://fr.dbpedia.org/property/légende","Ы, ы"
"http://fr.dbpedia.org/resource/Ы","http://fr.dbpedia.org/property/nom","Y, yérou"
"http://fr.dbpedia.org/resource/Ы","http://fr.dbpedia.org/property/tailleImage",100
"http://fr.dbpedia.org/resource/Ы","http://fr.dbpedia.org/property/alphabet","http://fr.dbpedia.org/resource/Alphabet_cyrillique"
"http://fr.dbpedia.org/resource/Ы","http://fr.dbpedia.org/property/basDeCasse","ы"
"http://fr.dbpedia.org/resource/Ы","http://fr.dbpedia.org/property/capitale","Ы"
"http://fr.dbpedia.org/resource/Ы","http://fr.dbpedia.org/property/phonèmes","/ɨ/"
"http://fr.dbpedia.org/resource/Ы","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cyrillic_letter_Yery_-_uppercase_and_lowercase.svg?width=300"
"http://fr.dbpedia.org/resource/Ы","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ы"
"http://fr.dbpedia.org/resource/Ы","http://dbpedia.org/ontology/abstract","Y ou yérou (capitale Ы, minuscule ы) est une lettre de l'alphabet cyrillique."
"http://fr.dbpedia.org/resource/Ы","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Alphabet_cyrillique"
"http://fr.dbpedia.org/resource/Ы","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Alphabet_russe"
