"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enfer_(bibliothèque)","http://www.w3.org/2000/01/rdf-schema#label","Infern de les biblioteques"
"http://fr.dbpedia.org/resource/Enfer_(bibliothèque)","http://www.w3.org/2000/01/rdf-schema#label","Enfer (bibliothèque)"
"http://fr.dbpedia.org/resource/Enfer_(bibliothèque)","http://www.w3.org/2000/01/rdf-schema#label","Infierno (biblioteca)"
"http://fr.dbpedia.org/resource/Enfer_(bibliothèque)","http://www.w3.org/2000/01/rdf-schema#comment","Le mot Enfer renvoie, par métonymie, à une section d'une bibliothèque où sont conservés divers livres dont la lecture est interdite au public. L'accès y est contrôlé et on ne peut y accéder sans avoir obtenu une autorisation des autorités religieuses ou civiles. La formation initiale des collections diffère selon les endroits et la gestion subséquente évolue selon divers critères religieux, moraux, sociaux ou politiques. Plusieurs de ces ouvrages sont jugés licencieux ou « contraires aux bonnes mœurs », c'est-à-dire, selon les époques, des livres à caractère érotique, pornographique, choquant, obscène, etc.."
"http://fr.dbpedia.org/resource/Enfer_(bibliothèque)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Remota"
"http://fr.dbpedia.org/resource/Enfer_(bibliothèque)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Infierno_(biblioteca)"
"http://fr.dbpedia.org/resource/Enfer_(bibliothèque)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/997366"
"http://fr.dbpedia.org/resource/Enfer_(bibliothèque)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x5qq1"
"http://fr.dbpedia.org/resource/Enfer_(bibliothèque)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2143099"
"http://fr.dbpedia.org/resource/Enfer_(bibliothèque)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Infern_de_les_biblioteques"
"http://fr.dbpedia.org/resource/Enfer_(bibliothèque)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119388714#about"
"http://fr.dbpedia.org/resource/Enfer_(bibliothèque)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85076506"
"http://fr.dbpedia.org/resource/Enfer_(bibliothèque)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027320936/id"
"http://fr.dbpedia.org/resource/Enfer_(bibliothèque)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4226405-4"
"http://fr.dbpedia.org/resource/Enfer_(bibliothèque)","http://dbpedia.org/ontology/wikiPageID",2482386
"http://fr.dbpedia.org/resource/Enfer_(bibliothèque)","http://dbpedia.org/ontology/wikiPageRevisionID",191469893
"http://fr.dbpedia.org/resource/Enfer_(bibliothèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_de_curiosités"
"http://fr.dbpedia.org/resource/Enfer_(bibliothèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séminaire_de_Québec"
"http://fr.dbpedia.org/resource/Enfer_(bibliothèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iarchive:traitdeladevot00juri"
"http://fr.dbpedia.org/resource/Enfer_(bibliothèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figure_de_style"
"http://fr.dbpedia.org/resource/Enfer_(bibliothèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Enfer_(bibliothèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Joseph_Casot"
"http://fr.dbpedia.org/resource/Enfer_(bibliothèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaise_Pascal"
"http://fr.dbpedia.org/resource/Enfer_(bibliothèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iarchive:bub_gb_9Qvf59fC2M8C/page/n3/mode/2up"
"http://fr.dbpedia.org/resource/Enfer_(bibliothèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Enfer_(bibliothèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edme_Boursault"
"http://fr.dbpedia.org/resource/Enfer_(bibliothèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfer_de_la_Bibliothèque_nationale"
"http://fr.dbpedia.org/resource/Enfer_(bibliothèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérésie"
"http://fr.dbpedia.org/resource/Enfer_(bibliothèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Foy_(Québec)"
"http://fr.dbpedia.org/resource/Enfer_(bibliothèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Pia"
"http://fr.dbpedia.org/resource/Enfer_(bibliothèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Testament"
"http://fr.dbpedia.org/resource/Enfer_(bibliothèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Apollinaire"
"http://fr.dbpedia.org/resource/Enfer_(bibliothèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sciences_de_l'information_et_des_bibliothèques"
"http://fr.dbpedia.org/resource/Enfer_(bibliothèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Enfer_(bibliothèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnes_mœurs"
"http://fr.dbpedia.org/resource/Enfer_(bibliothèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madonna"
"http://fr.dbpedia.org/resource/Enfer_(bibliothèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Montmorency-Laval"
"http://fr.dbpedia.org/resource/Enfer_(bibliothèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasphème"
"http://fr.dbpedia.org/resource/Enfer_(bibliothèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_archéologique_national_de_Naples"
"http://fr.dbpedia.org/resource/Enfer_(bibliothèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Censure"
"http://fr.dbpedia.org/resource/Enfer_(bibliothèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Venette"
"http://fr.dbpedia.org/resource/Enfer_(bibliothèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiathèque_André-Malraux_de_Lisieux"
