"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Élection présidentielle en Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Ukraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Presidential_elections_in_Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ukrainan_presidentinvaalit"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Volby_prezidenta_Ukrajiny"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:우크라이나의_대통령_선거"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Вибори_Президента_України"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Президентски_избори_в_Украйна"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Президентские_выборы_на_Украине"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Elezioni_presidenziali_in_Ucraina"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Eleições_presidenciais_na_Ucrânia"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:یوکرین_میں_صدارتی_انتخابات"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ukrainako_hauteskunde_presidentzialak"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:უკრაინის_საპრეზიდენტო_არჩევნები"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Presidential_elections_in_Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウクライナ大統領選挙"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:انتخابات_رئاسية_في_أوكرانيا"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wybory_prezydenckie_na_Ukrainie"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Presidential_elections_in_Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8856659"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:انتخابات‌های_ریاست_جمهوری_در_اوکراین"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Ukraynada_prezident_seçkiləri"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ուկրաինայի_նախագահական_ընտրություններ"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bầu_cử_tổng_thống_Ukraina"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Прэзідэнцкія_выбары_ва_Украіне"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:乌克兰总统选举"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:הבחירות_לנשיאות_אוקראינה"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Presidentval_i_Ukraina"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ukrayna'da_cumhurbaşkanlığı_seçimleri"
