"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sauveur","http://www.w3.org/2000/01/rdf-schema#label","Sauveur"
"http://fr.dbpedia.org/resource/Sauveur","http://www.w3.org/2000/01/rdf-schema#label","Спаситель"
"http://fr.dbpedia.org/resource/Sauveur","http://www.w3.org/2000/01/rdf-schema#label","Sauveur"
"http://fr.dbpedia.org/resource/Sauveur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sauveur"
"http://fr.dbpedia.org/resource/Sauveur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sauveur"
"http://fr.dbpedia.org/resource/Sauveur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1765931"
"http://fr.dbpedia.org/resource/Sauveur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Спаситель"
"http://fr.dbpedia.org/resource/Sauveur","http://dbpedia.org/ontology/wikiPageID",6567321
"http://fr.dbpedia.org/resource/Sauveur","http://dbpedia.org/ontology/wikiPageRevisionID",119219129
"http://fr.dbpedia.org/resource/Sauveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sauveur"
"http://fr.dbpedia.org/resource/Sauveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Sauveur"
"http://fr.dbpedia.org/resource/Sauveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Sauveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_dramatique"
"http://fr.dbpedia.org/resource/Sauveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Sauveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_Sauveur"
"http://fr.dbpedia.org/resource/Sauveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Pratchett"
"http://fr.dbpedia.org/resource/Sauveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Sauveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Sauveur"
"http://fr.dbpedia.org/resource/Sauveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauveur_Giordano"
"http://fr.dbpedia.org/resource/Sauveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sauveur_de_l'humanité"
"http://fr.dbpedia.org/resource/Sauveur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Virginie_Sauveur"
"http://fr.dbpedia.org/resource/Sauveur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sauveur_Giordano"
"http://fr.dbpedia.org/resource/Sauveur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ordre_du_Sauveur"
"http://fr.dbpedia.org/resource/Sauveur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Sauveur_de_l'humanité"
"http://fr.dbpedia.org/resource/Sauveur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joseph_Sauveur"
"http://fr.dbpedia.org/resource/Sauveur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Sauveur"
"http://fr.dbpedia.org/resource/Sauveur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Triangle_dramatique"
"http://fr.dbpedia.org/resource/Sauveur","http://dbpedia.org/ontology/wikiPageLength",656
"http://fr.dbpedia.org/resource/Sauveur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Sauveur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Sauveur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sauveur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sauveur?oldid=119219129&ns=0"
"http://fr.dbpedia.org/resource/Sauveur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sauveur"
