"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hita_(Ōita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hita_(Ōita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Hita_(Ōita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hita_(Ōita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hita_(Ōita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hita_(Ōita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hita_(Ōita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Hita_(Ōita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hita_(Ōita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hita_(Ōita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Hita_(Ōita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hita_(Ōita)","http://www.w3.org/2000/01/rdf-schema#label","Hita, Ōita"
"http://fr.dbpedia.org/resource/Hita_(Ōita)","http://www.w3.org/2000/01/rdf-schema#label","Hita (Oita)"
"http://fr.dbpedia.org/resource/Hita_(Ōita)","http://www.w3.org/2000/01/rdf-schema#label","日田市"
"http://fr.dbpedia.org/resource/Hita_(Ōita)","http://www.w3.org/2000/01/rdf-schema#label","Hita, Ōita"
"http://fr.dbpedia.org/resource/Hita_(Ōita)","http://www.w3.org/2000/01/rdf-schema#label","Hita"
"http://fr.dbpedia.org/resource/Hita_(Ōita)","http://www.w3.org/2000/01/rdf-schema#label","Hita (Ōita)"
"http://fr.dbpedia.org/resource/Hita_(Ōita)","http://www.w3.org/2000/01/rdf-schema#label","Хіта"
"http://fr.dbpedia.org/resource/Hita_(Ōita)","http://www.w3.org/2000/01/rdf-schema#label","Hita (Oita)"
"http://fr.dbpedia.org/resource/Hita_(Ōita)","http://www.w3.org/2000/01/rdf-schema#label","Hita (Ōita)"
"http://fr.dbpedia.org/resource/Hita_(Ōita)","http://www.w3.org/2000/01/rdf-schema#label","Hita, Ōita"
"http://fr.dbpedia.org/resource/Hita_(Ōita)","http://www.w3.org/2000/01/rdf-schema#comment","Hita (日田市, Hita-shi) est une ville de la préfecture d'Ōita, au Japon. Elle est un centre agricole et industriel qui produit principalement du bois, des meubles, et la poterie. Ses attractions et la beauté du paysage en font également une destination touristique populaire."
"http://fr.dbpedia.org/resource/Hita_(Ōita)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=2000020442046"
"http://fr.dbpedia.org/resource/Hita_(Ōita)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hita,_Oita"
"http://fr.dbpedia.org/resource/Hita_(Ōita)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/2000020442046"
"http://fr.dbpedia.org/resource/Hita_(Ōita)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hita,_Ōita"
"http://fr.dbpedia.org/resource/Hita_(Ōita)","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/هيتا_(جاپون)"
"http://fr.dbpedia.org/resource/Hita_(Ōita)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日田市"
"http://fr.dbpedia.org/resource/Hita_(Ōita)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hita,_Ōita"
"http://fr.dbpedia.org/resource/Hita_(Ōita)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hita_(Giappone)"
"http://fr.dbpedia.org/resource/Hita_(Ōita)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hita,_Ōita"
"http://fr.dbpedia.org/resource/Hita_(Ōita)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/252617633"
"http://fr.dbpedia.org/resource/Hita_(Ōita)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хіта"
"http://fr.dbpedia.org/resource/Hita_(Ōita)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hita_(Oita)"
"http://fr.dbpedia.org/resource/Hita_(Ōita)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/히타시"
"http://fr.dbpedia.org/resource/Hita_(Ōita)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هیتا،_اوئیتا"
"http://fr.dbpedia.org/resource/Hita_(Ōita)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ҳита"
"http://fr.dbpedia.org/resource/Hita_(Ōita)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1862373/"
"http://fr.dbpedia.org/resource/Hita_(Ōita)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Hita,_Ōita"
"http://fr.dbpedia.org/resource/Hita_(Ōita)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hita"
"http://fr.dbpedia.org/resource/Hita_(Ōita)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hita,_Ōita"
"http://fr.dbpedia.org/resource/Hita_(Ōita)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/ec12ab69-5d4c-4acb-b411-5c21a05a2bab"
