"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philip_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philip_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philip_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philip_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philip_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philip_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philip_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philip_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philip_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philip_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philip_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philip_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philip_Norton","http://www.w3.org/2000/01/rdf-schema#label","Philip Norton"
"http://fr.dbpedia.org/resource/Philip_Norton","http://www.w3.org/2000/01/rdf-schema#comment","Philip Norton, baron Norton de Louth, FRSA (né le 5 mars 1951), est un auteur universitaire anglais et pair conservateur. Il est décrit comme «le plus grand expert vivant du Royaume-Uni sur le Parlement » et «une autorité mondiale sur les questions constitutionnelles» ."
"http://fr.dbpedia.org/resource/Philip_Norton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1032_2378"
"http://fr.dbpedia.org/resource/Philip_Norton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2014833354"
"http://fr.dbpedia.org/resource/Philip_Norton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p19166.htm#i191655"
"http://fr.dbpedia.org/resource/Philip_Norton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1956955"
"http://fr.dbpedia.org/resource/Philip_Norton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-philip-norton"
"http://fr.dbpedia.org/resource/Philip_Norton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=245919"
"http://fr.dbpedia.org/resource/Philip_Norton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parliament.uk/biographies/lords/lord-norton-of-louth/3187"
"http://fr.dbpedia.org/resource/Philip_Norton","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121861914#about"
"http://fr.dbpedia.org/resource/Philip_Norton","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1383045"
"http://fr.dbpedia.org/resource/Philip_Norton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Philip_Norton,_Baron_Norton_of_Louth"
"http://fr.dbpedia.org/resource/Philip_Norton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philip_Norton,_Baron_Norton_of_Louth"
"http://fr.dbpedia.org/resource/Philip_Norton","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81022520"
"http://fr.dbpedia.org/resource/Philip_Norton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108665902"
"http://fr.dbpedia.org/resource/Philip_Norton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gq3b5"
"http://fr.dbpedia.org/resource/Philip_Norton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q615765"
