"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Liberté_sur_l'Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Liberté_sur_l'Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/La_Liberté_sur_l'Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Liberté_sur_l'Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/La_Liberté_sur_l'Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/La_Liberté_sur_l'Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Liberté_sur_l'Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Liberté_sur_l'Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/La_Liberté_sur_l'Atlantique","http://www.w3.org/2000/01/rdf-schema#label","La Liberté sur l'Atlantique"
"http://fr.dbpedia.org/resource/La_Liberté_sur_l'Atlantique","http://www.w3.org/2000/01/rdf-schema#comment","La Liberté sur l'Atlantique est une chanson interprétée par la chanteuse française Mireille Mathieu publiée en France chez Ariola en 1986. Cette chanson fut publiée à l'occasion du centenaire de la Statue de la Liberté."
"http://fr.dbpedia.org/resource/La_Liberté_sur_l'Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc883yr9"
"http://fr.dbpedia.org/resource/La_Liberté_sur_l'Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19947534"
"http://fr.dbpedia.org/resource/La_Liberté_sur_l'Atlantique","http://dbpedia.org/ontology/wikiPageID",9103735
"http://fr.dbpedia.org/resource/La_Liberté_sur_l'Atlantique","http://dbpedia.org/ontology/wikiPageRevisionID",148415344
"http://fr.dbpedia.org/resource/La_Liberté_sur_l'Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RCA_Records"
