"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yellow_Submarine_(chanson)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yellow_Submarine_(chanson)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Yellow_Submarine_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1966-08-18
"http://fr.dbpedia.org/resource/Yellow_Submarine_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1966"
"http://fr.dbpedia.org/resource/Yellow_Submarine_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1966-08-18
"http://fr.dbpedia.org/resource/Yellow_Submarine_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1966"
"http://fr.dbpedia.org/resource/Yellow_Submarine_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Yellow_Submarine_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/title","Single 1 au Royaume-Uni"
"http://fr.dbpedia.org/resource/Yellow_Submarine_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://fr.dbpedia.org/resource/Yellow_Submarine_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/The_Troggs"
"http://fr.dbpedia.org/resource/Yellow_Submarine_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/With_a_Girl_Like_You"
"http://fr.dbpedia.org/resource/Yellow_Submarine_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/All_or_Nothing_(Small_Faces)"
"http://fr.dbpedia.org/resource/Yellow_Submarine_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Small_Faces_(groupe)"
