"subject","predicate","object"
"http://fr.dbpedia.org/resource/Awogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Awogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Awogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Awogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Awogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Awogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Awogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Awogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Awogue","http://www.w3.org/2000/01/rdf-schema#label","Awogue"
"http://fr.dbpedia.org/resource/Awogue","http://www.w3.org/2000/01/rdf-schema#comment","Awogue (アウォーグ, Awōgu, parfois orthographié Aworg), également appelé Awogue: Hero in the Sky ou Aworg: Hero in the Sky ou simplement Hero in the Sky, est un jeu vidéo d'action sorti en 1991 sur Sega Meganet, le modem de la Mega Drive, uniquement au Japon. Le jeu a été développé et édité par Sega. Non disponible sur support cartouche du fait qu'il ait été proposé via le service en ligne de la Mega Drive, Awogue n'est désormais jouable qu'à travers les , ainsi que sur les versions japonaise, coréenne et chinoise de la Mega Drive Mini."
"http://fr.dbpedia.org/resource/Awogue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/awogue"
"http://fr.dbpedia.org/resource/Awogue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79327185"
"http://fr.dbpedia.org/resource/Awogue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h9mpv529"
"http://fr.dbpedia.org/resource/Awogue","http://dbpedia.org/ontology/wikiPageID",12994814
"http://fr.dbpedia.org/resource/Awogue","http://dbpedia.org/ontology/wikiPageRevisionID",183537405
"http://fr.dbpedia.org/resource/Awogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Sega_Meganet"
"http://fr.dbpedia.org/resource/Awogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilation_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Awogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_jeux_Mega_Drive"
"http://fr.dbpedia.org/resource/Awogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique"
"http://fr.dbpedia.org/resource/Awogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartouche_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Awogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Awogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1991"
"http://fr.dbpedia.org/resource/Awogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héros"
"http://fr.dbpedia.org/resource/Awogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cybernétique"
"http://fr.dbpedia.org/resource/Awogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_no_Kanzume_Vol._2"
"http://fr.dbpedia.org/resource/Awogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_no_Kanzume:_Otokuyō"
"http://fr.dbpedia.org/resource/Awogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravitar"
"http://fr.dbpedia.org/resource/Awogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega_Meganet"
"http://fr.dbpedia.org/resource/Awogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_(aéronautique)"
"http://fr.dbpedia.org/resource/Awogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Awogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_réaction"
"http://fr.dbpedia.org/resource/Awogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transparence"
"http://fr.dbpedia.org/resource/Awogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrolling_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Awogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modem"
"http://fr.dbpedia.org/resource/Awogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Awogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'action"
"http://fr.dbpedia.org/resource/Awogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Awogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Awogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Awogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Awogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega-CD"
"http://fr.dbpedia.org/resource/Awogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sub-Terrania"
"http://fr.dbpedia.org/resource/Awogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clé_(serrurerie)"
"http://fr.dbpedia.org/resource/Awogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega"
"http://fr.dbpedia.org/resource/Awogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Awogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée"
"http://fr.dbpedia.org/resource/Awogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air"
"http://fr.dbpedia.org/resource/Awogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega_Drive"
"http://fr.dbpedia.org/resource/Awogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action"
"http://fr.dbpedia.org/resource/Awogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega_Drive_Mini"
"http://fr.dbpedia.org/resource/Awogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-héros"
"http://fr.dbpedia.org/resource/Awogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Awogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Sega_CS"
"http://fr.dbpedia.org/resource/Awogue","http://dbpedia.org/ontology/wikiPageLength",7463
"http://fr.dbpedia.org/resource/Awogue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action"
"http://fr.dbpedia.org/resource/Awogue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Sega_CS"
"http://fr.dbpedia.org/resource/Awogue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Sega_Meganet"
"http://fr.dbpedia.org/resource/Awogue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Awogue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1991"
"http://fr.dbpedia.org/resource/Awogue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Awogue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Awogue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Awogue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_colonne"
"http://fr.dbpedia.org/resource/Awogue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note-10"
"http://fr.dbpedia.org/resource/Awogue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Awogue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sega_Retro"
"http://fr.dbpedia.org/resource/Awogue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
