"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://www.w3.org/2000/01/rdf-schema#label","Aire d'attraction de Cherbourg-en-Cotentin"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://www.w3.org/2000/01/rdf-schema#comment","L'aire d'attraction de Cherbourg-en-Cotentin est un zonage d'étude défini par l'Insee pour caractériser l’influence de la commune de Cherbourg-en-Cotentin sur les communes environnantes. Publiée en octobre 2020, elle se substitue à l'aire urbaine de Cherbourg-en-Cotentin, qui comportait 36 communes dans le dernier zonage qui remontait à 2010."
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108921364"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageID",13724165
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageRevisionID",178569393
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surtainville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvetot-Bocage"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieusaint_(Manche)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sideville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clitourps"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bricquebec-en-Cotentin"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Hague"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varouville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Joseph_(Manche)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bricquebosq"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valognes"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brillevast"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digosville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Ham_(Manche)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-le-Gréard"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinvast"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tocqueville_(Manche)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-de-Tournebut"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valcanville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_dans_la_Manche"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breuville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carneville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négreville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gatteville-le-Phare"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouainville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicq-sur-Mer"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyr_(Manche)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virandeville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sortosville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Geneviève_(Manche)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherbourg-en-Cotentin"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helleville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamerville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néhou"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglomération"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Étang-Bertrand"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siouville-Hague"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaudreville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémevez"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mesnil-au-Val"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautteville-Bocage"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flottemanville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'une_ville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morville_(Manche)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grosville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colomby"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huberville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saussemesnil"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretteville_(Manche)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maupertus-sur-Mer"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rauville-la-Bigot"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montaigu-la-Brisette"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hardinvast"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tollevast"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teurthéville-Bocage"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baubigny_(Manche)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-le-Gaillard_(Manche)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teurthéville-Hague"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vicel"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Cherbourg-en-Cotentin"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierreville_(Manche)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héauville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biniville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-Église"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermanville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vast"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Pieux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Christophe-du-Foc"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sottevast"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneville-en-Saire"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotteville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brix"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:50-Cherbourg-en-Cotentin-AAV2020.png"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magneville"
