"subject","predicate","object"
"http://fr.dbpedia.org/resource/Virgile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Virgile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Virgile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Virgile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Virgile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Virgile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Virgile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Virgile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Virgile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Virgile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Virgile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Virgile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Virgile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Virgile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Virgile","http://www.w3.org/2000/01/rdf-schema#label","Вергилий"
"http://fr.dbpedia.org/resource/Virgile","http://www.w3.org/2000/01/rdf-schema#label","فيرجيل"
"http://fr.dbpedia.org/resource/Virgile","http://www.w3.org/2000/01/rdf-schema#label","Vergilius"
"http://fr.dbpedia.org/resource/Virgile","http://www.w3.org/2000/01/rdf-schema#label","维吉尔"
"http://fr.dbpedia.org/resource/Virgile","http://www.w3.org/2000/01/rdf-schema#label","Vergilius"
"http://fr.dbpedia.org/resource/Virgile","http://www.w3.org/2000/01/rdf-schema#label","فيرجيل"
"http://fr.dbpedia.org/resource/Virgile","http://www.w3.org/2000/01/rdf-schema#label","Virgili"
"http://fr.dbpedia.org/resource/Virgile","http://www.w3.org/2000/01/rdf-schema#label","Vergil"
"http://fr.dbpedia.org/resource/Virgile","http://www.w3.org/2000/01/rdf-schema#label","ዌርጊሊዩስ"
"http://fr.dbpedia.org/resource/Virgile","http://www.w3.org/2000/01/rdf-schema#label","ウェルギリウス"
"http://fr.dbpedia.org/resource/Virgile","http://www.w3.org/2000/01/rdf-schema#label","Wergiliusz"
"http://fr.dbpedia.org/resource/Virgile","http://www.w3.org/2000/01/rdf-schema#label","Virgile"
"http://fr.dbpedia.org/resource/Virgile","http://www.w3.org/2000/01/rdf-schema#label","Virgili"
"http://fr.dbpedia.org/resource/Virgile","http://www.w3.org/2000/01/rdf-schema#comment","Virgile, en latin Publius Vergilius Maro (né vers le 15 octobre 70 av. J.-C. à Andes, dans l'actuelle Lombardie et mort le 21 septembre 19 av. J.-C. à Brindisi dans le Sud), est un poète latin contemporain de la fin de la République romaine et du début du règne de l'empereur Auguste."
"http://fr.dbpedia.org/resource/Virgile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1002542"
"http://fr.dbpedia.org/resource/Virgile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/virgile"
"http://fr.dbpedia.org/resource/Virgile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000013016"
"http://fr.dbpedia.org/resource/Virgile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000138175"
"http://fr.dbpedia.org/resource/Virgile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls001113713"
"http://fr.dbpedia.org/resource/Virgile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/49855"
"http://fr.dbpedia.org/resource/Virgile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097969055591"
"http://fr.dbpedia.org/resource/Virgile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00924661"
"http://fr.dbpedia.org/resource/Virgile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/912/000084660/"
"http://fr.dbpedia.org/resource/Virgile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.rsl.ru/F?func=find-b&find_code=SYS&adjacent=Y&local_base=RSL11&request=000080997"
