"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_ayant_son_siège_en_Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_ayant_son_siège_en_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Constructeur aéronautique ayant son siège en Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_ayant_son_siège_en_Pologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aircraft_manufacturers_of_Poland"
"http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_ayant_son_siège_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_Polonia"
"http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_ayant_son_siège_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Aircraft_manufacturers_of_Poland"
"http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_ayant_son_siège_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6240221"
"http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_ayant_son_siège_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Výrobcovia_lietadiel_z_Poľska"
"http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_ayant_son_siège_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aircraft_manufacturers_of_Poland"
"http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_ayant_son_siège_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Polskie_wytwórnie_lotnicze"
"http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_ayant_son_siège_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شركات_صناعة_طائرات_في_بولندا"
"http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_ayant_son_siège_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_هواگردسازی_لهستان"
"http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_ayant_son_siège_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Lengyel_repülőgépgyárak"
"http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_ayant_son_siège_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aziende_aeronautiche_polacche"
"http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_ayant_son_siège_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Flugzeughersteller_(Polen)"
"http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_ayant_son_siège_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Puolalaiset_lentokonevalmistajat"
"http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_ayant_son_siège_en_Pologne","http://dbpedia.org/ontology/wikiPageID",1774095
"http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_ayant_son_siège_en_Pologne","http://dbpedia.org/ontology/wikiPageRevisionID",166500763
"http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_ayant_son_siège_en_Pologne","http://www.w3.org/2004/02/skos/core#prefLabel","Constructeur aéronautique ayant son siège en Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_ayant_son_siège_en_Pologne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_ayant_son_siège_en_Pologne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Constructeur_aéronautique_ayant_son_siège_en_Pologne?oldid=166500763&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_ayant_son_siège_en_Pologne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_des_technologies_ayant_son_siège_en_Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_ayant_son_siège_en_Pologne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_par_pays"
