"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://www.w3.org/2000/01/rdf-schema#label","Le Mas Théotime"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://www.w3.org/2000/01/rdf-schema#comment","Le Mas Théotime est un roman de Henri Bosco publié en 1945 aux éditions Charlot et ayant reçu le prix Renaudot la même année."
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121z_6wg"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3224350"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16271676x#about"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_fattoria_(romanzo)"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://dbpedia.org/ontology/wikiPageID",3373428
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://dbpedia.org/ontology/wikiPageRevisionID",185356427
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_en_littérature"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1945"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Rousset"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Renaudot"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_récompensé_par_le_prix_Renaudot"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Thomassin"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Univers_concentrationnaire"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Peyrefitte"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mas_Théotime_(téléfilm,_1995)"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Bosco"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Adelin"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Amitiés_particulières"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philomène_Esposito"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Charlot"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://dbpedia.org/ontology/wikiPageLength",1472
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_récompensé_par_le_prix_Renaudot"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1945"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://xmlns.com/foaf/0.1/name","Le Mas Théotime"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Mas_Théotime?oldid=185356427&ns=0"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://purl.org/dc/elements/1.1/publisher","Charlot"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://fr.dbpedia.org/property/après","L'Univers concentrationnaire de David Rousset"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Henri_Bosco"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://fr.dbpedia.org/property/avant","Les Amitiés particulières de Roger Peyrefitte"
"http://fr.dbpedia.org/resource/Le_Mas_Théotime","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
