"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Notaire_de_Châteauneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Notaire_de_Châteauneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Notaire_de_Châteauneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Notaire_de_Châteauneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Notaire_de_Châteauneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Notaire_de_Châteauneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Notaire_de_Châteauneuf","http://www.w3.org/2000/01/rdf-schema#label","Le Notaire de Châteauneuf"
"http://fr.dbpedia.org/resource/Le_Notaire_de_Châteauneuf","http://www.w3.org/2000/01/rdf-schema#label","Der Notar von Châteauneuf"
"http://fr.dbpedia.org/resource/Le_Notaire_de_Châteauneuf","http://www.w3.org/2000/01/rdf-schema#comment","Le Notaire de Châteauneuf est une nouvelle de Georges Simenon, publiée en 1938. Elle fait partie de la série des Maigret."
"http://fr.dbpedia.org/resource/Le_Notaire_de_Châteauneuf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_notaio_di_Châteauneuf"
"http://fr.dbpedia.org/resource/Le_Notaire_de_Châteauneuf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Notar_von_Châteauneuf"
"http://fr.dbpedia.org/resource/Le_Notaire_de_Châteauneuf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kc99t"
"http://fr.dbpedia.org/resource/Le_Notaire_de_Châteauneuf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3225030"
"http://fr.dbpedia.org/resource/Le_Notaire_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageID",6070844
"http://fr.dbpedia.org/resource/Le_Notaire_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageRevisionID",186724940
"http://fr.dbpedia.org/resource/Le_Notaire_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_parue_en_1938"
"http://fr.dbpedia.org/resource/Le_Notaire_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Le_Notaire_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivoire"
"http://fr.dbpedia.org/resource/Le_Notaire_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mademoiselle_Berthe_et_son_amant"
"http://fr.dbpedia.org/resource/Le_Notaire_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_en_littérature"
"http://fr.dbpedia.org/resource/Le_Notaire_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Simenon"
"http://fr.dbpedia.org/resource/Le_Notaire_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Le_Notaire_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Le_Notaire_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Georges_Simenon_mettant_en_scène_le_commissaire_Maigret"
"http://fr.dbpedia.org/resource/Le_Notaire_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_adaptée_à_la_télévision"
"http://fr.dbpedia.org/resource/Le_Notaire_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Le_Notaire_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Georges_Simenon"
"http://fr.dbpedia.org/resource/Le_Notaire_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Improbable_Monsieur_Owen"
"http://fr.dbpedia.org/resource/Le_Notaire_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Gozlan"
"http://fr.dbpedia.org/resource/Le_Notaire_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Le_Notaire_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nouvelles_Enquêtes_de_Maigret"
"http://fr.dbpedia.org/resource/Le_Notaire_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Richard_(acteur)"
"http://fr.dbpedia.org/resource/Le_Notaire_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Le_Notaire_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Le_Notaire_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Le_Notaire_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_Maigret"
"http://fr.dbpedia.org/resource/Le_Notaire_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1938_en_littérature_policière"
"http://fr.dbpedia.org/resource/Le_Notaire_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Porquerolles"
"http://fr.dbpedia.org/resource/Le_Notaire_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.association-jacques-riviere-alain-fournier.com/reperage/simenon/notice_maigret/note_maigret_Notaire%20de%20Chateauneuf.htm"
"http://fr.dbpedia.org/resource/Le_Notaire_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trussel.com/maig/momnot.htm%23French"
"http://fr.dbpedia.org/resource/Le_Notaire_de_Châteauneuf","http://dbpedia.org/ontology/wikiPageLength",2651
"http://fr.dbpedia.org/resource/Le_Notaire_de_Châteauneuf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_adaptée_à_la_télévision"
"http://fr.dbpedia.org/resource/Le_Notaire_de_Châteauneuf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1938_en_littérature_policière"
