"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paria_(confiture)","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Paria_(confiture)","http://www.w3.org/2000/01/rdf-schema#label","Paria (confiture)"
"http://fr.dbpedia.org/resource/Paria_(confiture)","http://www.w3.org/2000/01/rdf-schema#comment","La paria, en bressan : parya, est un type d'aliment typiquement bressan s'apparentant à la confiture et dont les origines très anciennes remontent au moins au XVIIe siècle ; Antoine Furetière évoque ainsi « un “vin cuit” particulièrement répandu qu’on […] étend sur du pain pour le gouster les enfans »."
"http://fr.dbpedia.org/resource/Paria_(confiture)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16668970"
"http://fr.dbpedia.org/resource/Paria_(confiture)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2v7rz_x"
"http://fr.dbpedia.org/resource/Paria_(confiture)","http://dbpedia.org/ontology/wikiPageID",7755296
"http://fr.dbpedia.org/resource/Paria_(confiture)","http://dbpedia.org/ontology/wikiPageRevisionID",175767396
"http://fr.dbpedia.org/resource/Paria_(confiture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_bressane"
"http://fr.dbpedia.org/resource/Paria_(confiture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Furetière"
"http://fr.dbpedia.org/resource/Paria_(confiture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confiture"
"http://fr.dbpedia.org/resource/Paria_(confiture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_des_pays_de_Bresse"
"http://fr.dbpedia.org/resource/Paria_(confiture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bressan"
"http://fr.dbpedia.org/resource/Paria_(confiture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme"
"http://fr.dbpedia.org/resource/Paria_(confiture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Paria_(confiture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Paria_(confiture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poire"
"http://fr.dbpedia.org/resource/Paria_(confiture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Confiture"
"http://fr.dbpedia.org/resource/Paria_(confiture)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maisondepaysenbresse.com/fete.php"
"http://fr.dbpedia.org/resource/Paria_(confiture)","http://dbpedia.org/ontology/wikiPageLength",3290
"http://fr.dbpedia.org/resource/Paria_(confiture)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Confiture"
"http://fr.dbpedia.org/resource/Paria_(confiture)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_bressane"
"http://fr.dbpedia.org/resource/Paria_(confiture)","http://xmlns.com/foaf/0.1/homepage","http://maisondepaysenbresse.com"
"http://fr.dbpedia.org/resource/Paria_(confiture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Paria_(confiture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paria_(confiture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Paria_(confiture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Paria_(confiture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Paria_(confiture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Paria_(confiture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Paria_(confiture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Paria_(confiture)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paria_(confiture)?oldid=175767396&ns=0"
"http://fr.dbpedia.org/resource/Paria_(confiture)","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Paria_(confiture)","http://fr.dbpedia.org/property/auteur","Collectif"
"http://fr.dbpedia.org/resource/Paria_(confiture)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Paria_(confiture)","http://fr.dbpedia.org/property/pagesTotales",574
"http://fr.dbpedia.org/resource/Paria_(confiture)","http://fr.dbpedia.org/property/passage",154
"http://fr.dbpedia.org/resource/Paria_(confiture)","http://fr.dbpedia.org/property/site","maisondepaysenbresse.com"
"http://fr.dbpedia.org/resource/Paria_(confiture)","http://fr.dbpedia.org/property/sousTitre","produits de terroir et recettes traditionnelles"
"http://fr.dbpedia.org/resource/Paria_(confiture)","http://fr.dbpedia.org/property/titre","L’Inventaire du patrimoine culinaire de la France, Rhône-Alpes"
"http://fr.dbpedia.org/resource/Paria_(confiture)","http://fr.dbpedia.org/property/titre","Fête de la paria"
"http://fr.dbpedia.org/resource/Paria_(confiture)","http://fr.dbpedia.org/property/url","http://www.maisondepaysenbresse.com/fete.php"
"http://fr.dbpedia.org/resource/Paria_(confiture)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Maison_des_pays_de_Bresse"
"http://fr.dbpedia.org/resource/Paria_(confiture)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Paria_(confiture)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paria_(confiture)"
"http://fr.dbpedia.org/resource/Paria_(confiture)","http://dbpedia.org/ontology/abstract","La paria, en bressan : parya, est un type d'aliment typiquement bressan s'apparentant à la confiture et dont les origines très anciennes remontent au moins au XVIIe siècle ; Antoine Furetière évoque ainsi « un “vin cuit” particulièrement répandu qu’on […] étend sur du pain pour le gouster les enfans »."
"http://fr.dbpedia.org/resource/Paria_(confiture)","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Pomme"
"http://fr.dbpedia.org/resource/Paria_(confiture)","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Poire"
