"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bélial","http://www.w3.org/2000/01/rdf-schema#label","Веліал"
"http://fr.dbpedia.org/resource/Bélial","http://www.w3.org/2000/01/rdf-schema#label","Belial"
"http://fr.dbpedia.org/resource/Bélial","http://www.w3.org/2000/01/rdf-schema#label","Bélial"
"http://fr.dbpedia.org/resource/Bélial","http://www.w3.org/2000/01/rdf-schema#label","ベリアル"
"http://fr.dbpedia.org/resource/Bélial","http://www.w3.org/2000/01/rdf-schema#label","Belial"
"http://fr.dbpedia.org/resource/Bélial","http://www.w3.org/2000/01/rdf-schema#label","彼列"
"http://fr.dbpedia.org/resource/Bélial","http://www.w3.org/2000/01/rdf-schema#label","Belial"
"http://fr.dbpedia.org/resource/Bélial","http://www.w3.org/2000/01/rdf-schema#label","Belial"
"http://fr.dbpedia.org/resource/Bélial","http://www.w3.org/2000/01/rdf-schema#comment","Bélial ou Béliar est un terme qui apparaît dans la Bible hébraïque. Il en vient à personnifier le Mal dans la tradition juive et chrétienne de l'Antiquité. Il figure parmi les démons dans les croyances occultes."
"http://fr.dbpedia.org/resource/Bélial","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/belial"
"http://fr.dbpedia.org/resource/Bélial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Belial"
"http://fr.dbpedia.org/resource/Bélial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Belial"
"http://fr.dbpedia.org/resource/Bélial","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0008742.xml"
"http://fr.dbpedia.org/resource/Bélial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Belial"
"http://fr.dbpedia.org/resource/Bélial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Beliale"
"http://fr.dbpedia.org/resource/Bélial","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/彼列"
"http://fr.dbpedia.org/resource/Bélial","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776145366"
"http://fr.dbpedia.org/resource/Bélial","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/벨리알"
"http://fr.dbpedia.org/resource/Bélial","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Belial"
"http://fr.dbpedia.org/resource/Bélial","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Belial"
"http://fr.dbpedia.org/resource/Bélial","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Велиал"
"http://fr.dbpedia.org/resource/Bélial","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Beliál"
"http://fr.dbpedia.org/resource/Bélial","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Belial"
"http://fr.dbpedia.org/resource/Bélial","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Belial"
"http://fr.dbpedia.org/resource/Bélial","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Belial"
"http://fr.dbpedia.org/resource/Bélial","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Belial"
"http://fr.dbpedia.org/resource/Bélial","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Belial"
"http://fr.dbpedia.org/resource/Bélial","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Belial"
"http://fr.dbpedia.org/resource/Bélial","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Belialo"
"http://fr.dbpedia.org/resource/Bélial","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Belial"
"http://fr.dbpedia.org/resource/Bélial","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Belial"
"http://fr.dbpedia.org/resource/Bélial","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Belial"
"http://fr.dbpedia.org/resource/Bélial","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Belial"
"http://fr.dbpedia.org/resource/Bélial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q815594"
"http://fr.dbpedia.org/resource/Bélial","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bélial"
"http://fr.dbpedia.org/resource/Bélial","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Веліал"
"http://fr.dbpedia.org/resource/Bélial","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Belial"
"http://fr.dbpedia.org/resource/Bélial","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01l386"
"http://fr.dbpedia.org/resource/Bélial","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belial"
"http://fr.dbpedia.org/resource/Bélial","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belial"
"http://fr.dbpedia.org/resource/Bélial","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Belial"
"http://fr.dbpedia.org/resource/Bélial","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベリアル"
"http://fr.dbpedia.org/resource/Bélial","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בליעל"
"http://fr.dbpedia.org/resource/Bélial","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بليعال"
"http://fr.dbpedia.org/resource/Bélial","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Belial"
"http://fr.dbpedia.org/resource/Bélial","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/Beliyar"
"http://fr.dbpedia.org/resource/Bélial","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belial"
"http://fr.dbpedia.org/resource/Bélial","http://dbpedia.org/ontology/wikiPageID",179930
"http://fr.dbpedia.org/resource/Bélial","http://dbpedia.org/ontology/wikiPageRevisionID",190260647
"http://fr.dbpedia.org/resource/Bélial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_metal"
"http://fr.dbpedia.org/resource/Bélial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/Bélial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angel_Sanctuary"
"http://fr.dbpedia.org/resource/Bélial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaze_no_stigma"
"http://fr.dbpedia.org/resource/Bélial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldous_Huxley"
"http://fr.dbpedia.org/resource/Bélial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_du_christianisme"
"http://fr.dbpedia.org/resource/Bélial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rôle"
"http://fr.dbpedia.org/resource/Bélial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_juive"
