"subject","predicate","object"
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://www.w3.org/2000/01/rdf-schema#label","ATP Finals 2019"
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://www.w3.org/2000/01/rdf-schema#label","ATP Finals 2019"
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://www.w3.org/2000/01/rdf-schema#label","ATP Finals 2019"
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://www.w3.org/2000/01/rdf-schema#label","ATP Finals 2019"
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://www.w3.org/2000/01/rdf-schema#label","ATP Finals 2019"
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://www.w3.org/2000/01/rdf-schema#label","2019年ATPファイナルズ"
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://www.w3.org/2000/01/rdf-schema#label","ATP Finals de 2019"
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://www.w3.org/2000/01/rdf-schema#comment","Les ATP Finals 2019 (officiellement les Nitto ATP Finals 2019 pour raison de naming) sont la 50e édition du Masters de tennis masculin, qui réunissent les huit meilleurs joueurs disponibles de la saison 2019 de l'ATP en simple. Les huit meilleures équipes de double sont également réunies pour la 45e fois. La compétition se déroule à l'O2 Arena de Londres, du 10 au 17 novembre 2019."
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2019_ATP_Finals"
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/ATP-sluttspillet_2019"
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/ATP_Finals_2019"
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fj9qyprp"
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60505242"
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ATP_Finals_de_2019"
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ATP_Finals_2019"
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2019_ATP_Finals"
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ATP_Finals_2019"
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ATP_Finals_2019"
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/ATP_Finals_2019"
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ATP_Finals_2019"
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2019年ATPファイナルズ"
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://dbpedia.org/ontology/wikiPageID",12619908
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://dbpedia.org/ontology/wikiPageRevisionID",176524888
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Salisbury"
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raven_Klaasen"
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Washington_(ATP_2019)"
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Dodig"
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łukasz_Kubot"
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2019)"
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rotterdam_(ATP_2019)"
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Martin"
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simple_messieurs_de_l'Open_d'Australie_2018"
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simple_messieurs_de_l'Open_d'Australie_2019"
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Paris-Bercy_(ATP_2019)"
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Mies"
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_d'Europe_de_l'Ouest"
"http://fr.dbpedia.org/resource/ATP_Finals_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonas_Björkman"
