"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://www.w3.org/2000/01/rdf-schema#label","Primer Gobierno Díaz Ayuso"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://www.w3.org/2000/01/rdf-schema#label","First government of Isabel Díaz Ayuso"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Díaz Ayuso I"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Díaz Ayuso I est le gouvernement de la communauté de Madrid entre le 20 août 2019 et le 21 juin 2021, sous la XIe législature de l'Assemblée de Madrid. Il est présidé par Isabel Díaz Ayuso."
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/First_government_of_Isabel_Díaz_Ayuso"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fm_4h_52"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66616003"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primer_Gobierno_Díaz_Ayuso"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://dbpedia.org/ontology/wikiPageID",12718970
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://dbpedia.org/ontology/wikiPageRevisionID",184020086
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intérim_(droit_constitutionnel)"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podemos_(parti_espagnol)"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_électorale_de_Madrid"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_ouvrier_espagnol_de_la_communauté_de_Madrid"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marta_Rivera_de_la_Cruz"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Garrido"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Reyero_Zubiri"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabel_Díaz_Ayuso"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ángel_Garrido"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciudadanos"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_de_la_communauté_de_Madrid"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrique_Ruiz_Escudero"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrique_Matías_Ossorio_Crespo"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Fernández-Lasquetty_y_Blanc"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrique_López_López"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignacio_Aguado"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vox_(parti_politique)"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Javier_Luengo_Vicente"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_de_Madrid"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_Sicilia_Cavanillas"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugenia_Carballedo"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_droit"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Pérez_García"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_II"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Giménez_Rasero"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paloma_Martín_Martín"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XIe_législature_de_l'Assemblée_de_Madrid"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Más_Madrid"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_communauté_de_Madrid"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_Madrid"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_à_l'Assemblée_de_Madrid_de_2019"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_communauté_de_Madrid"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.comunidad.madrid/%7CSite"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://dbpedia.org/ontology/wikiPageLength",9515
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_communauté_de_Madrid"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:I"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communauté_de_Madrid"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Gouvernement_Díaz_Ayuso_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_espagnol/couleurs"
