"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bikram_yoga","http://www.w3.org/2000/01/rdf-schema#label","Bikram yoga"
"http://fr.dbpedia.org/resource/Bikram_yoga","http://www.w3.org/2000/01/rdf-schema#label","ビクラムヨガ"
"http://fr.dbpedia.org/resource/Bikram_yoga","http://www.w3.org/2000/01/rdf-schema#label","Bikramyoga"
"http://fr.dbpedia.org/resource/Bikram_yoga","http://www.w3.org/2000/01/rdf-schema#label","Bikram Yoga"
"http://fr.dbpedia.org/resource/Bikram_yoga","http://www.w3.org/2000/01/rdf-schema#label","Бикрам-йога"
"http://fr.dbpedia.org/resource/Bikram_yoga","http://www.w3.org/2000/01/rdf-schema#label","Bikram Yoga"
"http://fr.dbpedia.org/resource/Bikram_yoga","http://www.w3.org/2000/01/rdf-schema#label","Bikram yoga"
"http://fr.dbpedia.org/resource/Bikram_yoga","http://www.w3.org/2000/01/rdf-schema#comment","Le Bikram yoga est un type de yoga que (en) a synthétisé à partir du hatha yoga, mais critiqué pour son aspect commercial, ainsi que pour les risques sur la santé — notamment cardiovasculaires — liés à sa pratique dans des pièces chauffées à au moins 40 °C."
"http://fr.dbpedia.org/resource/Bikram_yoga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bikram-Hot-Yoga"
"http://fr.dbpedia.org/resource/Bikram_yoga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bikram-Yoga"
"http://fr.dbpedia.org/resource/Bikram_yoga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bikram_Yoga"
"http://fr.dbpedia.org/resource/Bikram_yoga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bikram_Yoga"
"http://fr.dbpedia.org/resource/Bikram_yoga","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bikram-Yoga"
"http://fr.dbpedia.org/resource/Bikram_yoga","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ióga_Bikram"
"http://fr.dbpedia.org/resource/Bikram_yoga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09kwt"
"http://fr.dbpedia.org/resource/Bikram_yoga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bikram_Yoga"
"http://fr.dbpedia.org/resource/Bikram_yoga","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/विक्रम_योग"
"http://fr.dbpedia.org/resource/Bikram_yoga","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ביקראם_יוגה"
"http://fr.dbpedia.org/resource/Bikram_yoga","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bikram_yoga"
"http://fr.dbpedia.org/resource/Bikram_yoga","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビクラムヨガ"
"http://fr.dbpedia.org/resource/Bikram_yoga","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/핫요가"
"http://fr.dbpedia.org/resource/Bikram_yoga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bikram_Yoga"
"http://fr.dbpedia.org/resource/Bikram_yoga","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бикрам-йога"
"http://fr.dbpedia.org/resource/Bikram_yoga","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bikrami_jooga"
"http://fr.dbpedia.org/resource/Bikram_yoga","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bikram_yoga"
"http://fr.dbpedia.org/resource/Bikram_yoga","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bikram_joga"
"http://fr.dbpedia.org/resource/Bikram_yoga","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bikram-yoga"
"http://fr.dbpedia.org/resource/Bikram_yoga","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bikramyoga"
"http://fr.dbpedia.org/resource/Bikram_yoga","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ioga_Bikram"
"http://fr.dbpedia.org/resource/Bikram_yoga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q860136"
"http://fr.dbpedia.org/resource/Bikram_yoga","http://dbpedia.org/ontology/wikiPageID",6103691
