"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#label","Ле-Па (Майєнн)"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#label","Le Pas"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#label","Le Pas"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#label","Le Pas"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#label","Le Pas (Mayenne)"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#label","Le Pas"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#label","Le Pas (Mayenne)"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#label","勒帕"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#label","Le Pas (Mayenne)"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#label","Le Pas (Mayenne)"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#comment","Le Pas est une commune française, située dans le département de la Mayenne en région Pays de la Loire, peuplée de 549 habitants. La commune fait partie de la province historique du Maine, et se situe dans le Bas-Maine."
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Pas_(Mayenne)"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215301763"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-53176"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Le_Pas_(Mayenne)"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Le_Pas"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Le_Pas_(Mayenne)"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Le_Pas"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Le_Pas"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Pas"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qddtz"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Le_Pas"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Pas"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Le_Pas"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Le_Pas_(Mayenne)"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Le_Pas"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Le_Pas"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Le_Pas"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勒帕"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Le_Pas"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Le_Pas_(Mayenne)"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Le_Pas_(Mayenne)"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Le_Pas"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ле-Па_(Майенн)"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Le_Pas"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ле-Па_(Майєнн)"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15263969m#about"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_Pas"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Le_Pas"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Le_Pas_(Mayenne)"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1100663"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Le_Pas"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Le_Pas"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Le_Pas"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6456207/"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ле-Па_(Майенн)"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Le_Pas"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://dbpedia.org/ontology/wikiPageID",315109
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://dbpedia.org/ontology/wikiPageRevisionID",190918840
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alençon"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_départemental_de_football"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé_Hamon"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Gorron"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oisseau"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menhir"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Bocage_Mayennais"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Menhir_de_Saint_Civière_1.JPG"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorron"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculteur"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couesmes-Vaucé"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varenne_(affluent_de_la_Mayenne)"
"http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_la_Mayenne"
