"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ministère_de_la_justice_(France)","http://www.w3.org/2000/01/rdf-schema#label","Ministère de la justice (France)"
"http://fr.dbpedia.org/resource/Ministère_de_la_justice_(France)","http://dbpedia.org/ontology/wikiPageID",7042982
"http://fr.dbpedia.org/resource/Ministère_de_la_justice_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",93421078
"http://fr.dbpedia.org/resource/Ministère_de_la_justice_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(France)"
"http://fr.dbpedia.org/resource/Ministère_de_la_justice_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Ministère_de_la_justice_(France)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(France)"
"http://fr.dbpedia.org/resource/Ministère_de_la_justice_(France)","http://dbpedia.org/ontology/wikiPageLength",84
"http://fr.dbpedia.org/resource/Ministère_de_la_justice_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Ministère_de_la_justice_(France)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ministère_de_la_justice_(France)?oldid=93421078&ns=0"
"http://fr.dbpedia.org/resource/Ministère_de_la_justice_(France)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ministère_de_la_justice_(France)"
