"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/2000/01/rdf-schema#label","Belp"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/2000/01/rdf-schema#label","Belp"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/2000/01/rdf-schema#label","Belp"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/2000/01/rdf-schema#label","Belp"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/2000/01/rdf-schema#label","Belp"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/2000/01/rdf-schema#label","Belp"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/2000/01/rdf-schema#label","Belp"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/2000/01/rdf-schema#comment","Belp est une commune suisse du canton de Berne, située dans l'arrondissement administratif de Berne-Mittelland."
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Belp"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D000484.php"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Belp"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Belp"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Belp"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1682374"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Belp"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Belp"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Belp"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Belp"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бельп"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/벨프"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бельп"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4546326-8"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Belp"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Belp"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Belp"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Belp"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Belp"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Belp"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Бельп"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Belp"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Belp"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143751781"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z3tz"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belp"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q69678"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Belp"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Belp"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belp"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Belp"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/貝爾普"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belp"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Belp"
"http://fr.dbpedia.org/resource/Belp","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Belp"
