"subject","predicate","object"
"http://fr.dbpedia.org/resource/31e_législature_de_la_Chambre_des_Représentants_de_Belgique","http://www.w3.org/2000/01/rdf-schema#label","31e législature de la Chambre des Représentants de Belgique"
"http://fr.dbpedia.org/resource/31e_législature_de_la_Chambre_des_Représentants_de_Belgique","http://dbpedia.org/ontology/wikiPageID",8403399
"http://fr.dbpedia.org/resource/31e_législature_de_la_Chambre_des_Représentants_de_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",108271433
"http://fr.dbpedia.org/resource/31e_législature_de_la_Chambre_des_Représentants_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/31e_législature_de_la_Chambre_des_Représentants_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31e_législature_de_la_Chambre_des_représentants_de_Belgique"
"http://fr.dbpedia.org/resource/31e_législature_de_la_Chambre_des_Représentants_de_Belgique","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/31e_législature_de_la_Chambre_des_représentants_de_Belgique"
"http://fr.dbpedia.org/resource/31e_législature_de_la_Chambre_des_Représentants_de_Belgique","http://dbpedia.org/ontology/wikiPageLength",111
"http://fr.dbpedia.org/resource/31e_législature_de_la_Chambre_des_Représentants_de_Belgique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/31e_législature_de_la_Chambre_des_Représentants_de_Belgique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/31e_législature_de_la_Chambre_des_Représentants_de_Belgique?oldid=108271433&ns=0"
"http://fr.dbpedia.org/resource/31e_législature_de_la_Chambre_des_Représentants_de_Belgique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/31e_législature_de_la_Chambre_des_Représentants_de_Belgique"
