"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://www.w3.org/2000/01/rdf-schema#label","Dardo (vehículo blindado)"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://www.w3.org/2000/01/rdf-schema#label","標槍步兵戰車"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://www.w3.org/2000/01/rdf-schema#label","Dardo (Schützenpanzer)"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://www.w3.org/2000/01/rdf-schema#label","Dardo IFV"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://www.w3.org/2000/01/rdf-schema#label","Dardo (БМП)"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://www.w3.org/2000/01/rdf-schema#label","Dardo (VCI)"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://www.w3.org/2000/01/rdf-schema#label","ダルド歩兵戦闘車"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://www.w3.org/2000/01/rdf-schema#label","Dardo VCI"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://www.w3.org/2000/01/rdf-schema#label","Дардо (БМП)"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://www.w3.org/2000/01/rdf-schema#label","Dardo (combattimento fanteria)"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://www.w3.org/2000/01/rdf-schema#comment","Le Dardo est un véhicule de combat d'infanterie chenillé conçu pour l'Armée de terre italienne comme remplaçant du véhicule de transport de troupes M113. Il est conçu et construit par la société Iveco Defence Vehicles-Oto Melara basée à Rome. Iveco est responsable de la coque et des systèmes de propulsion et Oto Melara du système d'armes et de contrôle de tir."
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dardo_IFV"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dardo"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dardo"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dardo_(combattimento_fanteria)"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dardo_(vehículo_blindado)"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dardo_(Schützenpanzer)"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dardo_IFV"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dardo_VCI"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Dardo_(БМП)"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dardo_(VCI)"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064_ww"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Dardo"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/داردو"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dardo"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42405124"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダルド歩兵戦闘車"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Dardo"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dardo_IFV"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/VCC-80_Dardo"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נגמ%22ש_לחימה_Dardo"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/標槍步兵戰車"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дардо_(БМП)"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://dbpedia.org/ontology/wikiPageID",4531015
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://dbpedia.org/ontology/wikiPageRevisionID",184267581
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbocompresseur"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_de_combat_d'infanterie"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M113"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BGM-71_TOW"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spike_(missile)"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iveco_Defence_Vehicles"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance-grenades"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_italien"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_mitrailleur"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frein_à_disque"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_(armement)"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blindage_(mécanique)"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_de_combat_d'infanterie"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_blindé_de_transport_de_troupes"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_de_l'Irak_par_les_États-Unis_en_2003"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épiscope_(optique)"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obus_flèche"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dardo_retro.jpg"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_italienne"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZF_Friedrichshafen"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barre_de_torsion"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OTO_Melara_SpA"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télémètre_laser"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://dbpedia.org/ontology/wikiPageLength",4269
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_italien"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_de_combat_d'infanterie"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Blindé"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dardo_(VCI)?oldid=184267581&ns=0"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dardo_2.jpg"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dardo_retro.jpg"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://fr.dbpedia.org/property/légende","Dardo de l'armée italienne en manœuvre"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://fr.dbpedia.org/property/masse","23.4"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://fr.dbpedia.org/property/nom","Dardo"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://fr.dbpedia.org/property/trad","Oerlikon KBA"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://fr.dbpedia.org/property/vitesse","70.0"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://fr.dbpedia.org/property/autonomie","600.0"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://fr.dbpedia.org/property/concepteur","http://fr.dbpedia.org/resource/Iveco_Defence_Vehicles"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://fr.dbpedia.org/property/concepteur","http://fr.dbpedia.org/resource/OTO_Melara_SpA"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://fr.dbpedia.org/property/conflits","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://fr.dbpedia.org/property/conflits","http://fr.dbpedia.org/resource/Invasion_de_l'Irak_par_les_États-Unis_en_2003"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://fr.dbpedia.org/property/constructeur","Oto Melara"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://fr.dbpedia.org/property/constructeur","Iveco Defence Vehicles"
"http://fr.dbpedia.org/resource/Dardo_(VCI)","http://fr.dbpedia.org/property/hauteur","2,64 m"
