"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_eliminator_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_eliminator_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_eliminator_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_eliminator_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_eliminator_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_eliminator_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_eliminator_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_eliminator_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_eliminator_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_eliminator_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_eliminator_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_eliminator_2021","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de cross-country eliminator 2021"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_eliminator_2021","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats du monde de cross-country eliminator 2021 sont la 10e édition de ces championnats, organisés par l'Union cycliste internationale (UCI) et décernant les titres mondiaux en cross-country eliminator. Ils ont lieu le 5 septembre 2021 à Graz en Autriche."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_eliminator_2021","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109018293"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_eliminator_2021","http://dbpedia.org/ontology/wikiPageID",14183327
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_eliminator_2021","http://dbpedia.org/ontology/wikiPageRevisionID",186101450
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_eliminator_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:VTT_en_2021"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_eliminator_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_septembre_2021"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_eliminator_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_en_Autriche"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_eliminator_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_eliminator_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cross-country_eliminator"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_eliminator_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_féminins_de_cross-country_eliminator"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_eliminator_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Gegenheimer"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_eliminator_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_2021"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_eliminator_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_2021"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_eliminator_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_2021"
