"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marbrure_(pathologie_végétale)","http://www.w3.org/2000/01/rdf-schema#label","Marbrure (pathologie végétale)"
"http://fr.dbpedia.org/resource/Marbrure_(pathologie_végétale)","http://www.w3.org/2000/01/rdf-schema#comment","En pathologie végétale, les marbrures sont des symptômes de diverses maladies ou carence des plantes. La marbrure consiste en motifs composés de marques, de taches, de traînées irrégulières, de différentes nuances ou couleurs, souvent jaunâtres, à la surface des feuilles ou d'autres organes. Ce terme est couramment utilisé pour décrire l'aspect de plantes souffrant de maladies, notamment de viroses.Les marbrures sont, avec les mosaïques et les fasciations, les symptômes les plus habituels des viroses végétales. De nombreux phytovirus provoquent des marbrures chez la plantes, par exemple :"
"http://fr.dbpedia.org/resource/Marbrure_(pathologie_végétale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hp77s"
"http://fr.dbpedia.org/resource/Marbrure_(pathologie_végétale)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/133604927"
"http://fr.dbpedia.org/resource/Marbrure_(pathologie_végétale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mottle"
"http://fr.dbpedia.org/resource/Marbrure_(pathologie_végétale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12989302"
"http://fr.dbpedia.org/resource/Marbrure_(pathologie_végétale)","http://dbpedia.org/ontology/wikiPageID",12697506
"http://fr.dbpedia.org/resource/Marbrure_(pathologie_végétale)","http://dbpedia.org/ontology/wikiPageRevisionID",177138094
"http://fr.dbpedia.org/resource/Marbrure_(pathologie_végétale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosaïque_(pathologie_végétale)"
"http://fr.dbpedia.org/resource/Marbrure_(pathologie_végétale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fasciation"
"http://fr.dbpedia.org/resource/Marbrure_(pathologie_végétale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_de_la_marbrure_chlorotique_du_maïs"
"http://fr.dbpedia.org/resource/Marbrure_(pathologie_végétale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_de_la_marbrure_de_la_vigne"
"http://fr.dbpedia.org/resource/Marbrure_(pathologie_végétale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phytovirus"
"http://fr.dbpedia.org/resource/Marbrure_(pathologie_végétale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_de_la_marbrure_de_la_pomme_de_terre_des_Andes"
"http://fr.dbpedia.org/resource/Marbrure_(pathologie_végétale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille"
"http://fr.dbpedia.org/resource/Marbrure_(pathologie_végétale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Marbrure_(pathologie_végétale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_virale_végétale"
"http://fr.dbpedia.org/resource/Marbrure_(pathologie_végétale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladies_des_plantes"
"http://fr.dbpedia.org/resource/Marbrure_(pathologie_végétale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symptôme_en_phytopathologie"
"http://fr.dbpedia.org/resource/Marbrure_(pathologie_végétale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symptôme_(pathologie_végétale)"
"http://fr.dbpedia.org/resource/Marbrure_(pathologie_végétale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tache_foliaire"
"http://fr.dbpedia.org/resource/Marbrure_(pathologie_végétale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Marbrure_(pathologie_végétale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_de_la_marbrure_des_gousses_du_haricot"
"http://fr.dbpedia.org/resource/Marbrure_(pathologie_végétale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_de_la_marbrure_des_nervures_du_tabac"
"http://fr.dbpedia.org/resource/Marbrure_(pathologie_végétale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathologie_végétale"
"http://fr.dbpedia.org/resource/Marbrure_(pathologie_végétale)","http://dbpedia.org/ontology/wikiPageLength",2111
"http://fr.dbpedia.org/resource/Marbrure_(pathologie_végétale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maladie_virale_végétale"
"http://fr.dbpedia.org/resource/Marbrure_(pathologie_végétale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Symptôme_en_phytopathologie"
"http://fr.dbpedia.org/resource/Marbrure_(pathologie_végétale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Types_de_maladies_des_plantes"
"http://fr.dbpedia.org/resource/Marbrure_(pathologie_végétale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Marbrure_(pathologie_végétale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Marbrure_(pathologie_végétale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marbrure_(pathologie_végétale)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marbrure_(pathologie_végétale)?oldid=177138094&ns=0"
"http://fr.dbpedia.org/resource/Marbrure_(pathologie_végétale)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marbrure_(pathologie_végétale)"
