"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coluber_berus","http://www.w3.org/2000/01/rdf-schema#label","Coluber berus"
"http://fr.dbpedia.org/resource/Coluber_berus","http://dbpedia.org/ontology/wikiPageID",5688349
"http://fr.dbpedia.org/resource/Coluber_berus","http://dbpedia.org/ontology/wikiPageRevisionID",68877437
"http://fr.dbpedia.org/resource/Coluber_berus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Coluber_berus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vipère_péliade"
"http://fr.dbpedia.org/resource/Coluber_berus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Viperinae"
"http://fr.dbpedia.org/resource/Coluber_berus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Vipère_péliade"
"http://fr.dbpedia.org/resource/Coluber_berus","http://dbpedia.org/ontology/wikiPageLength",109
"http://fr.dbpedia.org/resource/Coluber_berus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Coluber_berus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Viperinae"
"http://fr.dbpedia.org/resource/Coluber_berus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coluber_berus?oldid=68877437&ns=0"
"http://fr.dbpedia.org/resource/Coluber_berus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coluber_berus"
