"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/2000/01/rdf-schema#label","Croglio"
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/2000/01/rdf-schema#label","Croglio"
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/2000/01/rdf-schema#label","Croglio"
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/2000/01/rdf-schema#label","Croglio"
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/2000/01/rdf-schema#label","Croglio"
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/2000/01/rdf-schema#label","Croglio"
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/2000/01/rdf-schema#label","Croglio"
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/2000/01/rdf-schema#label","Croglio"
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/2000/01/rdf-schema#label","Croglio"
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/2000/01/rdf-schema#label","Croglio"
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/2000/01/rdf-schema#comment","Croglio est une ancienne commune et une localité de la commune de Tresa, située dans le district tessinois de Locarno, en Suisse. Le 18 avril 2021, elle fusionne avec Monteggio, Ponte Tresa et Sessa pour former la commune de Tresa."
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croglio"
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002163.php"
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Croglio"
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gz5bs"
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Croglio"
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1684670"
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Croglio"
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Cröj"
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Croglio"
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242290097"
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7285595/"
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Croglio"
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Croglio"
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Croglio"
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4563827-5"
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Croglio"
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Croglio"
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Croglio"
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Croglio"
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Croglio"
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克羅廖"
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Croglio"
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Croglio"
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Croglio"
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کروگلیو"
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Croglio"
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Croglio"
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Croglio"
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Croglio"
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Croglio"
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q70212"
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Croglio"
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Croglio"
"http://fr.dbpedia.org/resource/Croglio","http://dbpedia.org/ontology/wikiPageID",508325
"http://fr.dbpedia.org/resource/Croglio","http://dbpedia.org/ontology/wikiPageRevisionID",189878555
"http://fr.dbpedia.org/resource/Croglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monteggio"
"http://fr.dbpedia.org/resource/Croglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Croglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Croglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_humain"
"http://fr.dbpedia.org/resource/Croglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ETH-BIB-Castelrotto,_Biogno-LBS_H1-016316.tif"
"http://fr.dbpedia.org/resource/Croglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_du_Tessin"
"http://fr.dbpedia.org/resource/Croglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Croglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Suisse)"
"http://fr.dbpedia.org/resource/Croglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Locarno"
"http://fr.dbpedia.org/resource/Croglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Croglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Tessin"
"http://fr.dbpedia.org/resource/Croglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponte_Tresa"
"http://fr.dbpedia.org/resource/Croglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tresa_(commune)"
"http://fr.dbpedia.org/resource/Croglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loggia"
"http://fr.dbpedia.org/resource/Croglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sessa"
"http://fr.dbpedia.org/resource/Croglio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.croglio.ch"
"http://fr.dbpedia.org/resource/Croglio","http://dbpedia.org/ontology/wikiPageLength",2818
"http://fr.dbpedia.org/resource/Croglio","http://www.georss.org/georss/point","45.983333333333 8.75"
"http://fr.dbpedia.org/resource/Croglio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_du_Tessin"
"http://fr.dbpedia.org/resource/Croglio","http://xmlns.com/foaf/0.1/homepage","http://www.croglio.ch"
"http://fr.dbpedia.org/resource/Croglio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Croglio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DHS"
"http://fr.dbpedia.org/resource/Croglio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Croglio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Suisse"
"http://fr.dbpedia.org/resource/Croglio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Croglio?oldid=189878555&ns=0"
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9833
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.75
"http://fr.dbpedia.org/resource/Croglio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croglio-coat_of_arms.svg"
"http://fr.dbpedia.org/resource/Croglio","http://fr.dbpedia.org/property/blason","Croglio-coat_of_arms.svg"
"http://fr.dbpedia.org/resource/Croglio","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Tresa_(commune)"
"http://fr.dbpedia.org/resource/Croglio","http://fr.dbpedia.org/property/cp",6981
"http://fr.dbpedia.org/resource/Croglio","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Croglio","http://fr.dbpedia.org/property/latitude",45.9897
"http://fr.dbpedia.org/resource/Croglio","http://fr.dbpedia.org/property/longitude",8.84278
"http://fr.dbpedia.org/resource/Croglio","http://fr.dbpedia.org/property/nom","Croglio"
"http://fr.dbpedia.org/resource/Croglio","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_de_Locarno"
"http://fr.dbpedia.org/resource/Croglio","http://fr.dbpedia.org/property/localité","Arico, Beride, Biogno, Castelrotto, Madonna del Piano, Purasca Inferiore, Purasca Superiore, Ronco"
"http://fr.dbpedia.org/resource/Croglio","http://fr.dbpedia.org/property/canton","TI"
"http://fr.dbpedia.org/resource/Croglio","http://fr.dbpedia.org/property/noOfs",5178
"http://fr.dbpedia.org/resource/Croglio","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Croglio-coat_of_arms.svg?width=300"
"http://fr.dbpedia.org/resource/Croglio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Croglio"
"http://fr.dbpedia.org/resource/Croglio","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Croglio-coat_of_arms.svg"
"http://fr.dbpedia.org/resource/Croglio","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.75 45.983333587646)"
"http://fr.dbpedia.org/resource/Croglio","http://dbpedia.org/ontology/areaTotal","4.46"
"http://fr.dbpedia.org/resource/Croglio","http://dbpedia.org/ontology/areaTotal","4.39"
"http://fr.dbpedia.org/resource/Croglio","http://dbpedia.org/ontology/areaCode","091"
"http://fr.dbpedia.org/resource/Croglio","http://dbpedia.org/ontology/elevation","342"
"http://fr.dbpedia.org/resource/Croglio","http://dbpedia.org/ontology/ofsCode","5178"
"http://fr.dbpedia.org/resource/Croglio","http://dbpedia.org/ontology/personName","Croglio"
"http://fr.dbpedia.org/resource/Croglio","http://dbpedia.org/ontology/populationTotal",849
"http://fr.dbpedia.org/resource/Croglio","http://dbpedia.org/ontology/postalCode","6981"
"http://fr.dbpedia.org/resource/Croglio","http://dbpedia.org/ontology/abstract","Croglio est une ancienne commune et une localité de la commune de Tresa, située dans le district tessinois de Locarno, en Suisse. Le 18 avril 2021, elle fusionne avec Monteggio, Ponte Tresa et Sessa pour former la commune de Tresa."
"http://fr.dbpedia.org/resource/Croglio","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tresa_(commune)"
"http://fr.dbpedia.org/resource/Croglio","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
