"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Métier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Métier","http://www.w3.org/2000/01/rdf-schema#label","Métier"
"http://fr.dbpedia.org/resource/Catégorie:Métier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_by_occupation"
"http://fr.dbpedia.org/resource/Catégorie:Métier","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pekerjaan"
"http://fr.dbpedia.org/resource/Catégorie:Métier","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nghề_nghiệp"
"http://fr.dbpedia.org/resource/Catégorie:Métier","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Acupaçones"
"http://fr.dbpedia.org/resource/Catégorie:Métier","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Ажил_мэргэжил"
"http://fr.dbpedia.org/resource/Catégorie:Métier","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Pekerjaan"
"http://fr.dbpedia.org/resource/Catégorie:Métier","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ܣܕܪܐ:ܫܕܬܐ"
"http://fr.dbpedia.org/resource/Catégorie:Métier","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Kategoriija:Ámmáhat"
"http://fr.dbpedia.org/resource/Catégorie:Métier","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:პროფესიები"
"http://fr.dbpedia.org/resource/Catégorie:Métier","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Peşələr"
"http://fr.dbpedia.org/resource/Catégorie:Métier","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מקצועות"
"http://fr.dbpedia.org/resource/Catégorie:Métier","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Lanbideak"
"http://fr.dbpedia.org/resource/Catégorie:Métier","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Oficios"
"http://fr.dbpedia.org/resource/Catégorie:Métier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:職業"
"http://fr.dbpedia.org/resource/Catégorie:Métier","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Մասնագիտություններ"
"http://fr.dbpedia.org/resource/Catégorie:Métier","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ammatit"
"http://fr.dbpedia.org/resource/Catégorie:Métier","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Professjonijiet"
"http://fr.dbpedia.org/resource/Catégorie:Métier","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/వర్గం:వృత్తులు"
