"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ron_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ron_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ron_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ron_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ron_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ron_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ron_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ron_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ron_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ron_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ron_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ron_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ron_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ron_Clarke","http://www.w3.org/2000/01/rdf-schema#label","Ron Clarke"
"http://fr.dbpedia.org/resource/Ron_Clarke","http://www.w3.org/2000/01/rdf-schema#label","Ron Clarke"
"http://fr.dbpedia.org/resource/Ron_Clarke","http://www.w3.org/2000/01/rdf-schema#label","رون كلارك"
"http://fr.dbpedia.org/resource/Ron_Clarke","http://www.w3.org/2000/01/rdf-schema#label","Ron Clarke"
"http://fr.dbpedia.org/resource/Ron_Clarke","http://www.w3.org/2000/01/rdf-schema#label","Ronald William Clarke"
"http://fr.dbpedia.org/resource/Ron_Clarke","http://www.w3.org/2000/01/rdf-schema#label","Ron Clarke"
"http://fr.dbpedia.org/resource/Ron_Clarke","http://www.w3.org/2000/01/rdf-schema#label","Кларк, Рональд (легкоатлет)"
"http://fr.dbpedia.org/resource/Ron_Clarke","http://www.w3.org/2000/01/rdf-schema#label","ロン・クラーク"
"http://fr.dbpedia.org/resource/Ron_Clarke","http://www.w3.org/2000/01/rdf-schema#label","Рон Кларк"
"http://fr.dbpedia.org/resource/Ron_Clarke","http://www.w3.org/2000/01/rdf-schema#label","Ron Clarke"
"http://fr.dbpedia.org/resource/Ron_Clarke","http://www.w3.org/2000/01/rdf-schema#comment","Ronald Clarke, né le 21 février 1937 à Melbourne et mort le 17 juin 2015 à Southport, est un ancien athlète et homme politique australien, pratiquant le fond et demi-fond."
"http://fr.dbpedia.org/resource/Ron_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ron_Clarke"
"http://fr.dbpedia.org/resource/Ron_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://corporate.olympics.com.au/athlete/ron-clarke"
"http://fr.dbpedia.org/resource/Ron_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0018121.xml"
"http://fr.dbpedia.org/resource/Ron_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thecgf.com/search/athlete.asp?athleteid=35394"
"http://fr.dbpedia.org/resource/Ron_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=1171&Gender=M"
"http://fr.dbpedia.org/resource/Ron_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-595165"
"http://fr.dbpedia.org/resource/Ron_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://athhistory.sportstg.com/athletes/athlete654.htm"
"http://fr.dbpedia.org/resource/Ron_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sahof.org.au/hall-of-fame/member-profile/?memberID=ron-clarke"
"http://fr.dbpedia.org/resource/Ron_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35991176"
"http://fr.dbpedia.org/resource/Ron_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Clarke-18651"
"http://fr.dbpedia.org/resource/Ron_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=5590"
"http://fr.dbpedia.org/resource/Ron_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/clarke-ronald-william-dit-ron"
"http://fr.dbpedia.org/resource/Ron_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Ron_Clarke"
"http://fr.dbpedia.org/resource/Ron_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/ron-clarke"
"http://fr.dbpedia.org/resource/Ron_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8232_6469"
"http://fr.dbpedia.org/resource/Ron_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000000174"
"http://fr.dbpedia.org/resource/Ron_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0164978"
"http://fr.dbpedia.org/resource/Ron_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Ron-Clarke"
"http://fr.dbpedia.org/resource/Ron_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/ron-clarke"
