"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Unicorn","http://www.w3.org/2000/01/rdf-schema#label","HMS Unicorn"
"http://fr.dbpedia.org/resource/HMS_Unicorn","http://www.w3.org/2000/01/rdf-schema#label","HMS Unicorn"
"http://fr.dbpedia.org/resource/HMS_Unicorn","http://www.w3.org/2000/01/rdf-schema#label","HMS Unicorn"
"http://fr.dbpedia.org/resource/HMS_Unicorn","http://www.w3.org/2000/01/rdf-schema#label","HMS Unicorn"
"http://fr.dbpedia.org/resource/HMS_Unicorn","http://www.w3.org/2000/01/rdf-schema#label","HMS Unicorn"
"http://fr.dbpedia.org/resource/HMS_Unicorn","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_یونیکورن"
"http://fr.dbpedia.org/resource/HMS_Unicorn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Unicorn"
"http://fr.dbpedia.org/resource/HMS_Unicorn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HMS_Unicorn"
"http://fr.dbpedia.org/resource/HMS_Unicorn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HMS_Unicorn"
"http://fr.dbpedia.org/resource/HMS_Unicorn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HMS_Unicorn"
"http://fr.dbpedia.org/resource/HMS_Unicorn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/HMS_Unicorn"
"http://fr.dbpedia.org/resource/HMS_Unicorn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q541386"
"http://fr.dbpedia.org/resource/HMS_Unicorn","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/HMS_유니콘"
"http://fr.dbpedia.org/resource/HMS_Unicorn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HMS_Unicorn"
"http://fr.dbpedia.org/resource/HMS_Unicorn","http://dbpedia.org/ontology/wikiPageID",5939407
"http://fr.dbpedia.org/resource/HMS_Unicorn","http://dbpedia.org/ontology/wikiPageRevisionID",139274990
"http://fr.dbpedia.org/resource/HMS_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_(navire)"
"http://fr.dbpedia.org/resource/HMS_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/HMS_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_rang"
"http://fr.dbpedia.org/resource/HMS_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brûlot_(navire)"
"http://fr.dbpedia.org/resource/HMS_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/HMS_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions"
"http://fr.dbpedia.org/resource/HMS_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blockship"
"http://fr.dbpedia.org/resource/HMS_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_rang"
"http://fr.dbpedia.org/resource/HMS_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/HMS_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_ligne"
"http://fr.dbpedia.org/resource/HMS_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Victoria_(sous-marin)"
"http://fr.dbpedia.org/resource/HMS_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Quatre_Jours"
"http://fr.dbpedia.org/resource/HMS_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_rang"
"http://fr.dbpedia.org/resource/HMS_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
