"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Nancy-Sud__1879__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Nancy-Sud__1879__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Nancy-Sud__1879__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Nancy-Sud__1879__1","http://dbpedia.org/ontology/functionEndYear","1898"
"http://fr.dbpedia.org/resource/Canton_de_Nancy-Sud__1879__1","http://dbpedia.org/ontology/functionStartYear","1879"
"http://fr.dbpedia.org/resource/Canton_de_Nancy-Sud__1879__1","http://dbpedia.org/ontology/personName","François Volland"
"http://fr.dbpedia.org/resource/Canton_de_Nancy-Sud__1879__1","http://dbpedia.org/ontology/startOccupation","Président du Conseil Général"
"http://fr.dbpedia.org/resource/Canton_de_Nancy-Sud__1879__1","http://dbpedia.org/ontology/startOccupation","Sénateur (1886-1900)"
"http://fr.dbpedia.org/resource/Canton_de_Nancy-Sud__1879__1","http://dbpedia.org/ontology/startOccupation","Avocat, maire deNancy(1879-1884)"
"http://fr.dbpedia.org/resource/Canton_de_Nancy-Sud__1879__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Nancy-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Nancy-Sud__1879__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Nancy-Sud__1879__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Adrien_Volland"
"http://fr.dbpedia.org/resource/Canton_de_Nancy-Sud__1879__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Nancy"
