"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nationalisme_turc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nationalisme_turc","http://www.w3.org/2000/01/rdf-schema#label","Nationalisme turc"
"http://fr.dbpedia.org/resource/Catégorie:Nationalisme_turc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Turkish_nationalism"
"http://fr.dbpedia.org/resource/Catégorie:Nationalisme_turc","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قومية_تركية"
"http://fr.dbpedia.org/resource/Catégorie:Nationalisme_turc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Türkischer_Nationalismus"
"http://fr.dbpedia.org/resource/Catégorie:Nationalisme_turc","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chủ_nghĩa_dân_tộc_Thổ_Nhĩ_Kỳ"
"http://fr.dbpedia.org/resource/Catégorie:Nationalisme_turc","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Turecký_nacionalismus"
"http://fr.dbpedia.org/resource/Catégorie:Nationalisme_turc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Turkish_nationalism"
"http://fr.dbpedia.org/resource/Catégorie:Nationalisme_turc","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Туркийн_үндсэрхэг_үзэл"
"http://fr.dbpedia.org/resource/Catégorie:Nationalisme_turc","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トルコのナショナリズム"
"http://fr.dbpedia.org/resource/Catégorie:Nationalisme_turc","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Turka_naciismo"
"http://fr.dbpedia.org/resource/Catégorie:Nationalisme_turc","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ترک_قوم_پرستی"
