"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Déporté_du_Second_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Déporté_du_Second_Empire","http://www.w3.org/2000/01/rdf-schema#label","Déporté du Second Empire"
"http://fr.dbpedia.org/resource/Catégorie:Déporté_du_Second_Empire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9692669"
"http://fr.dbpedia.org/resource/Catégorie:Déporté_du_Second_Empire","http://dbpedia.org/ontology/wikiPageID",4756061
"http://fr.dbpedia.org/resource/Catégorie:Déporté_du_Second_Empire","http://dbpedia.org/ontology/wikiPageRevisionID",71886538
"http://fr.dbpedia.org/resource/Catégorie:Déporté_du_Second_Empire","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Catégorie:Déporté_du_Second_Empire","http://www.w3.org/2004/02/skos/core#prefLabel","Déporté du Second Empire"
"http://fr.dbpedia.org/resource/Catégorie:Déporté_du_Second_Empire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Déporté_du_Second_Empire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Déporté_du_Second_Empire?oldid=71886538&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Déporté_du_Second_Empire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Opposant_au_Second_Empire"
"http://fr.dbpedia.org/resource/Catégorie:Déporté_du_Second_Empire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Déporté"
