"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commanderie_de_Melun","http://www.w3.org/2000/01/rdf-schema#label","Commanderie de Melun"
"http://fr.dbpedia.org/resource/Commanderie_de_Melun","http://www.w3.org/2000/01/rdf-schema#comment","La Commanderie de Melun se trouve à Melun, elle relève du prieuré hospitalier de Saint-Jean en l'Île-lez-Corbeil du grand prieuré de France."
"http://fr.dbpedia.org/resource/Commanderie_de_Melun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108120971"
"http://fr.dbpedia.org/resource/Commanderie_de_Melun","http://dbpedia.org/ontology/wikiPageID",14107222
"http://fr.dbpedia.org/resource/Commanderie_de_Melun","http://dbpedia.org/ontology/wikiPageRevisionID",190263223
"http://fr.dbpedia.org/resource/Commanderie_de_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospitaliers"
"http://fr.dbpedia.org/resource/Commanderie_de_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Commanderie_de_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_hospitalier_de_Saint-Jean_en_l'Île-lez-Corbeil"
"http://fr.dbpedia.org/resource/Commanderie_de_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prieuré_de_France"
"http://fr.dbpedia.org/resource/Commanderie_de_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_Auguste"
"http://fr.dbpedia.org/resource/Commanderie_de_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Mannier"
"http://fr.dbpedia.org/resource/Commanderie_de_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melun"
"http://fr.dbpedia.org/resource/Commanderie_de_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adèle_de_Champagne"
"http://fr.dbpedia.org/resource/Commanderie_de_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Commanderie_de_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membre_de_Rubelles"
"http://fr.dbpedia.org/resource/Commanderie_de_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membre_de_Maincy"
"http://fr.dbpedia.org/resource/Commanderie_de_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membre_de_Passy"
"http://fr.dbpedia.org/resource/Commanderie_de_Melun","http://dbpedia.org/ontology/wikiPageLength",4122
"http://fr.dbpedia.org/resource/Commanderie_de_Melun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Commanderie_de_Melun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Commanderie_de_Melun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Commanderie_de_Melun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Commanderie_de_Melun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Commanderie_de_Melun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Commanderie_de_Melun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Commanderie_de_Melun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Commanderie_de_Melun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Commanderie_de_Melun?oldid=190263223&ns=0"
"http://fr.dbpedia.org/resource/Commanderie_de_Melun","http://fr.dbpedia.org/property/année",1872
"http://fr.dbpedia.org/resource/Commanderie_de_Melun","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Eugène_Mannier"
"http://fr.dbpedia.org/resource/Commanderie_de_Melun","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Commanderie_de_Melun","http://fr.dbpedia.org/property/titre","Les commanderies du grand prieuré de France d'après les documents inédits conservés aux archives nationales à Paris"
"http://fr.dbpedia.org/resource/Commanderie_de_Melun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Commanderie_de_Melun"
"http://fr.dbpedia.org/resource/Commanderie_de_Melun","http://dbpedia.org/ontology/abstract","La Commanderie de Melun se trouve à Melun, elle relève du prieuré hospitalier de Saint-Jean en l'Île-lez-Corbeil du grand prieuré de France."
