"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raïon_de_Vileïka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Raïon_de_Vileïka","http://www.w3.org/2000/01/rdf-schema#label","維列伊斯基區"
"http://fr.dbpedia.org/resource/Raïon_de_Vileïka","http://www.w3.org/2000/01/rdf-schema#label","Вілейський район"
"http://fr.dbpedia.org/resource/Raïon_de_Vileïka","http://www.w3.org/2000/01/rdf-schema#label","Rajon Wilejka"
"http://fr.dbpedia.org/resource/Raïon_de_Vileïka","http://www.w3.org/2000/01/rdf-schema#label","Raïon de Vileïka"
"http://fr.dbpedia.org/resource/Raïon_de_Vileïka","http://www.w3.org/2000/01/rdf-schema#label","Rejon wilejski"
"http://fr.dbpedia.org/resource/Raïon_de_Vileïka","http://www.w3.org/2000/01/rdf-schema#comment","Le raïon de Vileïka (en biélorusse : Вялейскі раён, Vialeïski raïon ; en russe : Вилейский район, Vileïski raïon) est une subdivision de la voblast de Minsk, en Biélorussie. Son centre administratif est la ville de Vileïka."
"http://fr.dbpedia.org/resource/Raïon_de_Vileïka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Viliejka_District"
"http://fr.dbpedia.org/resource/Raïon_de_Vileïka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rajon_Wilejka"
"http://fr.dbpedia.org/resource/Raïon_de_Vileïka","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/620178/"
"http://fr.dbpedia.org/resource/Raïon_de_Vileïka","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Wilejka_(Distrikt)"
"http://fr.dbpedia.org/resource/Raïon_de_Vileïka","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вілейський_район"
"http://fr.dbpedia.org/resource/Raïon_de_Vileïka","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ولیئکا_ضلع"
"http://fr.dbpedia.org/resource/Raïon_de_Vileïka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh7mp8"
"http://fr.dbpedia.org/resource/Raïon_de_Vileïka","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2010002571"
