"subject","predicate","object"
"http://fr.dbpedia.org/resource/Microsphérophakie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Microsphérophakie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Microsphérophakie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Microsphérophakie","http://www.w3.org/2000/01/rdf-schema#label","Microesferofaquia"
"http://fr.dbpedia.org/resource/Microsphérophakie","http://www.w3.org/2000/01/rdf-schema#label","Microspherophakia"
"http://fr.dbpedia.org/resource/Microsphérophakie","http://www.w3.org/2000/01/rdf-schema#label","Microsphérophakie"
"http://fr.dbpedia.org/resource/Microsphérophakie","http://www.w3.org/2000/01/rdf-schema#comment","La microsphérophakie (ou microsphérophakie et/ou mégalocornée avec ectopie du cristallin et avec ou sans glaucome secondaire) est une maladie héréditaire rare qui se caractérise par des cristallins plus petits et plus sphériques par diminution de leur diamètre vertical et augmentation de leur diamètre antéro-postérieur. Cette anomalie bilatérale est à l’origine d’un glaucome souvent sévère, d’une myopie et/ou d'une luxation ou d'une subluxation du cristallin. Il est aussi possible de la retrouver associée à d'autres pathologies notamment un syndrome de Marfan ou un ."
"http://fr.dbpedia.org/resource/Microsphérophakie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/251750"
"http://fr.dbpedia.org/resource/Microsphérophakie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C1562061"
"http://fr.dbpedia.org/resource/Microsphérophakie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/Q12.4"
"http://fr.dbpedia.org/resource/Microsphérophakie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/Q12.8"
"http://fr.dbpedia.org/resource/Microsphérophakie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C3538951"
"http://fr.dbpedia.org/resource/Microsphérophakie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=743.36"
