"subject","predicate","object"
"http://fr.dbpedia.org/resource/Usinage_électrolytique","http://www.w3.org/2000/01/rdf-schema#label","Usinage électrolytique"
"http://fr.dbpedia.org/resource/Usinage_électrolytique","http://www.w3.org/2000/01/rdf-schema#comment","L’usinage électrolytique consiste à compléter l’action abrasive d’une meule rendue conductrice, par une action de corrosion entre les deux électrodes d’un bain d’électrolyse."
"http://fr.dbpedia.org/resource/Usinage_électrolytique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rjxc3"
"http://fr.dbpedia.org/resource/Usinage_électrolytique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3552568"
"http://fr.dbpedia.org/resource/Usinage_électrolytique","http://dbpedia.org/ontology/wikiPageID",5775673
"http://fr.dbpedia.org/resource/Usinage_électrolytique","http://dbpedia.org/ontology/wikiPageRevisionID",177314516
"http://fr.dbpedia.org/resource/Usinage_électrolytique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrolyse"
"http://fr.dbpedia.org/resource/Usinage_électrolytique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Usinage"
"http://fr.dbpedia.org/resource/Usinage_électrolytique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Construction_mécanique"
"http://fr.dbpedia.org/resource/Usinage_électrolytique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usinage"
"http://fr.dbpedia.org/resource/Usinage_électrolytique","http://dbpedia.org/ontology/wikiPageLength",1563
"http://fr.dbpedia.org/resource/Usinage_électrolytique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Usinage"
"http://fr.dbpedia.org/resource/Usinage_électrolytique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Construction_mécanique"
"http://fr.dbpedia.org/resource/Usinage_électrolytique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Usinage_électrolytique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Usinage_électrolytique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Usinage_électrolytique?oldid=177314516&ns=0"
"http://fr.dbpedia.org/resource/Usinage_électrolytique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Usinage_électrolytique"
"http://fr.dbpedia.org/resource/Usinage_électrolytique","http://dbpedia.org/ontology/abstract","L’usinage électrolytique consiste à compléter l’action abrasive d’une meule rendue conductrice, par une action de corrosion entre les deux électrodes d’un bain d’électrolyse."
