"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1943","http://www.w3.org/2000/01/rdf-schema#label","Roman paru en 1943"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1943","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1943年の小説"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1943","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tiểu_thuyết_năm_1943"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1943","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Romanz_del_1943"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1943","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1943_regényei"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1943","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Романы_1943_года"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1943","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Romane_din_1943"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1943","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:วรรณกรรมในปี_พ.ศ._2486"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1943","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:1943_վեպեր"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1943","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1943_novels"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1943","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ڕۆمانەکانی_١٩٤٣"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1943","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1943_romanları"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1943","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:روايات_1943"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1943","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Nofelau_1943"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1943","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1943ء_کے_ناول"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1943","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1943年長篇小說"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1943","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7151331"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1943","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Roman_uit_1943"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1943","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Romanzi_del_1943"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1943","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Novelas_de_1943"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1943","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Романи_1943"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1943","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Powieści_z_1943"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1943","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Romani_1943."
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1943","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μυθιστορήματα_του_1943"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1943","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Skönlitteratur_1943"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1943","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رمان‌های_۱۹۴۳_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1943","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1943년_소설"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1943","http://dbpedia.org/ontology/wikiPageID",750551
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1943","http://dbpedia.org/ontology/wikiPageRevisionID",168161732
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1943","http://www.w3.org/2004/02/skos/core#prefLabel","Roman paru en 1943"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1943","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Roman_paru_en"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1943","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_paru_en_1943?oldid=168161732&ns=14"
