"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Dumas_(fils)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Dumas_(fils)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Dumas_(fils)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Dumas_(fils)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Dumas_(fils)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Dumas_(fils)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Dumas_(fils)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Dumas_(fils)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Dumas_(fils)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Dumas_(fils)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Dumas_(fils)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Dumas_(fils)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Dumas_(fils)","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Dumas (semea)"
"http://fr.dbpedia.org/resource/Alexandre_Dumas_(fils)","http://www.w3.org/2000/01/rdf-schema#label","Дюма, Александр (сын)"
"http://fr.dbpedia.org/resource/Alexandre_Dumas_(fils)","http://www.w3.org/2000/01/rdf-schema#label","アレクサンドル・デュマ・フィス"
"http://fr.dbpedia.org/resource/Alexandre_Dumas_(fils)","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Dumas (hijo)"
"http://fr.dbpedia.org/resource/Alexandre_Dumas_(fils)","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Dumas (fils)"
"http://fr.dbpedia.org/resource/Alexandre_Dumas_(fils)","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Dumas der Jüngere"
"http://fr.dbpedia.org/resource/Alexandre_Dumas_(fils)","http://www.w3.org/2000/01/rdf-schema#label","ألكسندر دوما الابن"
"http://fr.dbpedia.org/resource/Alexandre_Dumas_(fils)","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Dumas (mab)"
"http://fr.dbpedia.org/resource/Alexandre_Dumas_(fils)","http://www.w3.org/2000/01/rdf-schema#label","Александр Дюма (син)"
"http://fr.dbpedia.org/resource/Alexandre_Dumas_(fils)","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Dumas fils"
"http://fr.dbpedia.org/resource/Alexandre_Dumas_(fils)","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Dumas (filho)"
"http://fr.dbpedia.org/resource/Alexandre_Dumas_(fils)","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Dumas con"
"http://fr.dbpedia.org/resource/Alexandre_Dumas_(fils)","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Dumas fils"
"http://fr.dbpedia.org/resource/Alexandre_Dumas_(fils)","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Dumas fillo"
"http://fr.dbpedia.org/resource/Alexandre_Dumas_(fils)","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Dumas dit Alexandre Dumas fils, né le 27 juillet 1824 à Paris et mort le 27 novembre 1895 à Marly-le-Roi, est un romancier et dramaturge français. Il fut comme son père un auteur à succès. Il est connu principalement pour son roman La Dame aux camélias, ainsi que pour deux pièces de théâtre, Le Fils naturel et Un père prodigue."
"http://fr.dbpedia.org/resource/Alexandre_Dumas_(fils)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/alexandre-dumas-(dy)"
"http://fr.dbpedia.org/resource/Alexandre_Dumas_(fils)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000033630&local_base=nsk10"
"http://fr.dbpedia.org/resource/Alexandre_Dumas_(fils)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Alexandre_Dumas_(fils)"
"http://fr.dbpedia.org/resource/Alexandre_Dumas_(fils)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp96273"
"http://fr.dbpedia.org/resource/Alexandre_Dumas_(fils)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/3425307362c4474d91e8d76a44f10448"
"http://fr.dbpedia.org/resource/Alexandre_Dumas_(fils)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/391592"
"http://fr.dbpedia.org/resource/Alexandre_Dumas_(fils)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa359909/alexandre-dumas-filho"
"http://fr.dbpedia.org/resource/Alexandre_Dumas_(fils)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=duma002"
"http://fr.dbpedia.org/resource/Alexandre_Dumas_(fils)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990001906"
"http://fr.dbpedia.org/resource/Alexandre_Dumas_(fils)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/67027"
"http://fr.dbpedia.org/resource/Alexandre_Dumas_(fils)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/literatuur-internationaal/alexandre-dumas-fils"
"http://fr.dbpedia.org/resource/Alexandre_Dumas_(fils)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bncatalogo.cl/F?func=direct&local_base=red10&doc_number=000034861"
"http://fr.dbpedia.org/resource/Alexandre_Dumas_(fils)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=14553187"
"http://fr.dbpedia.org/resource/Alexandre_Dumas_(fils)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/6125"
