"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://www.w3.org/2000/01/rdf-schema#label","Gravensteengroep"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://www.w3.org/2000/01/rdf-schema#label","Gravensteengroep"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://www.w3.org/2000/01/rdf-schema#comment","Le Gravensteengroep, le groupe du château des comtes (de Flandre), est un groupe composé d'intellectuels et d'artistes flamands, parmi d'autres, qui, le 21 février 2008, ont rendu public un plaidoyer pour une nouvelle réforme constitutionnelle. Ensuite, Tinneke Beeckman, Jan Bosmans, Willy Courteaux, Pierre Darge, Karel Gacoms, Peter Hoogland, Brigitte Raskin, Johan Swinnen, Luc Van Doorslaer et Jan Van Duppen ont rejoint le groupe de base. L'ancien journaliste et homme politique socialiste Tuur Van Wallendael faisait partie du groupe jusqu'à sa mort, survenue le 18 novembre 2009."
"http://fr.dbpedia.org/resource/Gravensteengroep","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gravensteengroep"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2315953"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Gravensteengroep"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gravensteengroep"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qnjb1"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageID",6260773
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageRevisionID",150788956
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idéologie"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Verheyen_(réalisateur)"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_en_Belgique"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_peuples_à_disposer_d'eux-mêmes"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intellectuel"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bart_Staes"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_fédérales_belges_de_2010"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicanisme"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_française_de_Belgique"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_flamande"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieve"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Question_communautaire_en_Belgique"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Courteaux"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Raskin"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formateur_(politique)"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Defoort"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisation_économique"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophonie"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Standaard"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_(Belgique)"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autonomie"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_2011"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_coalition"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_comtes_de_Flandre"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_de_l'État"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_d'égalité_en_droit_belge"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Flandre"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Van_Duppen"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_droite"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Vermeersch"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territorialité"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vooruit_(parti_politique)"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédéralisme_belge"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gand"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novlangue"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nationalisme_flamand"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifeste"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_De_Ridder"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elio_Di_Rupo"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_(Belgique)"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.demorgen.be/dm/nl/989/Binnenland/article/detail/180334/2008/02/22/Vlaamse-intellectuelen-sluiten-onafhankelijkheid-niet-uit.dhtml"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.demorgen.be/dm/nl/989/Binnenland/article/detail/194575/2008/03/05/Nu-al-heibel-in-Gravensteengroep.dhtml"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visionair-belgie.be/Artikels/Gravensteen.htm"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gravensteengroep.org"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visionair-belgie.be/"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.standaard.be/artikel/detail.aspx%3Fartikelid=BL2I5VCF&s=1"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.standaard.be/artikel/detail.aspx%3Fartikelid=VD1RBMMA"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.standaard.be/artikel/detail.aspx%3Fartikelid=PF21IS64"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://dbpedia.org/ontology/wikiPageLength",12576
"http://fr.dbpedia.org/resource/Gravensteengroep","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nationalisme_flamand"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gand"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nl"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Gravensteengroep","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gravensteengroep?oldid=150788956&ns=0"
"http://fr.dbpedia.org/resource/Gravensteengroep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gravensteengroep"
