"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","فورت ديويس (تكساس)"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Fort Davis (Teksas)"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","戴維斯堡 (德克薩斯州)"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Fort Davis (Texas)"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Fort Davis (Texas)"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","La census-designated place de Fort Davis est le siège du comté de Jeff Davis, dans l'État du Texas, aux États-Unis. Sa population était de 1 050 habitants en 2000."
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fort-Davis-TX"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1357584"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fort_Davis,_Texas"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2408235"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0441758.xml"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10042560"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Texas/Localities/F/Fort_Davis/"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81129569"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fort_Davis,_Texas"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fort_Davis"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fort_Davis_(kapital_sa_kondado)"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fort_Davis"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Форт-Дейвис_(Техас)"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فورت_ديويس"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فورت_دیویس،_تکزاس"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fort_Davis"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fort_Davis"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q976539"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fort_Davis,_Texas"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fort_Davis_(Texas)"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fort_Davis_(Teksas)"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fort_Davis,_Texas"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fort_Davis"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Fort_Davis_(Teksas)"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5521715/"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Форт-Девис_(Техас)"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Форт-Девіс_(Техас)"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Fort_Davis,_Texas"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fort_Davis_(Texas)"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4269718-9"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Форт-Девис_(Техас)"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Форт_Дејвис_(Тексас)"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fort_Davis,_Texas"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فورت_دیویس،_تگزاس"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fort_Davis_(Texas)"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فورت_ديويس_(تكساس)"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Fort_Davis"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fort_Davis"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0104l1"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139408513"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/戴維斯堡_(德克薩斯州)"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fort_Davis_(Teksaso)"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Fort_Davis,_Texas"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://dbpedia.org/ontology/wikiPageID",1177971
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",178815628
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jefferson_Davis"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Census-designated_place"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_au_Texas"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Jeff_Davis_(Texas)"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_comté"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Historic_Landmark"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Very_Long_Baseline_Array"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_au_Texas"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Peckinpah"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_Dundee"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Jeff_Davis_(Texas)"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tshaonline.org/handbook/online/articles/hlf24"
"http://fr.dbpedia.org/resource/Fort_Davis_(Texas)","http://dbpedia.org/ontology/wikiPageLength",2694
